﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-039,MORTON MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,238,241,268,0,0,0,0,747,07,MIDDLE SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-041,NORRIS MIDDLE SCHOOL,0,0,0,0,0,0,0,180,491,450,0,0,0,0,1121,07,MIDDLE SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,58,61,60,60,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-051,PARRISH PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-055,ADAMS ELEM SCHOOL,3,44,43,52,50,57,51,0,0,0,0,0,0,0,300,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-059,BEALS ELEM SCHOOL,42,59,51,56,45,48,39,51,0,0,0,0,0,0,391,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-061,BELLE RYAN ELEM SCHOOL,23,38,29,30,39,31,29,35,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-063,BELVEDERE ELEMENTARY SCHOOL,35,64,65,80,85,88,76,0,0,0,0,0,0,0,493,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-065,BENSON WEST ELEM SCHOOL,7,80,84,97,92,93,90,0,0,0,0,0,0,0,543,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-067,BOYD ELEM SCHOOL,54,73,66,67,78,57,63,0,0,0,0,0,0,0,458,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-069,CASTELAR ELEMENTARY SCHOOL,38,97,88,104,108,112,91,0,0,0,0,0,0,0,638,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-071,CATLIN MAGNET CENTER,1,26,23,23,22,31,23,22,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-073,CENTRAL PARK ELEM SCHOOL,31,53,58,61,60,61,47,0,0,0,0,0,0,0,371,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,44,83,71,89,95,95,89,102,0,0,0,0,0,0,668,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,27,37,32,42,33,37,32,31,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,54,52,47,47,40,45,38,41,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,5,64,65,71,57,58,56,47,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,25,65,55,71,60,68,56,0,0,0,0,0,0,0,400,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,52,57,51,44,46,39,42,0,0,0,0,0,0,0,331,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,5,67,67,91,74,96,80,78,0,0,0,0,0,0,558,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,22,91,70,73,73,74,52,75,0,0,0,0,0,0,530,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,47,106,97,115,114,102,89,0,0,0,0,0,0,0,670,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,0,20,23,40,42,37,40,0,0,0,0,0,0,0,202,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,33,96,95,95,89,94,84,0,0,0,0,0,0,0,586,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,37,45,43,45,39,36,31,32,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,33,89,88,101,110,111,0,0,0,0,0,0,0,0,532,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,6,50,37,53,58,55,42,63,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,78,131,145,161,175,150,0,0,0,0,0,0,0,0,840,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,6,48,44,50,51,53,53,54,0,0,0,0,0,0,359,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,43,78,71,71,82,82,54,0,0,0,0,0,0,0,481,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,36,63,75,61,68,57,63,66,0,0,0,0,0,0,489,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,7,97,105,101,81,92,96,81,0,0,0,0,0,0,660,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,8,67,57,74,75,72,62,56,0,0,0,0,0,0,471,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,42,56,49,73,50,59,34,59,0,0,0,0,0,0,422,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,140,82,63,58,57,58,61,39,0,0,0,0,0,0,558,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,47,37,29,27,29,39,30,0,0,0,0,0,0,0,238,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,62,50,48,49,48,42,0,0,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,2,42,41,37,53,38,51,0,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,63,60,44,64,59,54,37,0,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,51,49,48,57,56,61,47,0,0,0,0,0,0,0,369,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,51,59,50,55,54,69,52,0,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,28,68,54,59,69,71,0,0,0,0,0,0,0,0,349,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,49,32,38,42,35,28,34,33,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,18,59,50,61,62,69,48,68,0,0,0,0,0,0,435,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,58,28,24,29,33,36,16,0,0,0,0,0,0,0,224,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,3,26,25,26,26,26,15,0,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,6,39,45,42,53,47,53,0,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,25,84,74,73,77,72,76,0,0,0,0,0,0,0,481,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,19,37,37,31,36,34,30,0,0,0,0,0,0,0,224,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,76,90,98,91,100,108,79,86,0,0,0,0,0,0,728,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,114,143,153,138,157,148,0,0,0,0,0,0,0,0,853,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,8,69,73,73,76,74,71,0,0,0,0,0,0,0,444,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,46,111,103,109,97,102,0,0,0,0,0,0,0,0,568,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,25,74,64,70,67,88,60,0,0,0,0,0,0,0,448,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,95,56,57,53,48,45,44,0,0,0,0,0,0,0,398,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,18,63,60,71,68,71,56,64,0,0,0,0,0,0,471,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,15,48,41,47,42,39,41,38,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,2,32,23,33,42,45,32,38,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-195,INTEGRATED LEARNING PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,15,40,35,33,27,28,24,21,0,0,0,0,0,0,223,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,46,135,88,111,107,118,82,94,0,0,0,0,0,0,781,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,63,50,55,57,56,52,38,0,0,0,0,0,0,0,371,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,90,205,209,229,0,0,0,0,733,07,MIDDLE SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,9,134,121,118,130,129,126,0,0,0,0,0,0,0,767,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,68,109,118,109,125,112,111,101,0,0,0,0,0,0,853,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,66,62,52,50,68,65,50,0,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-215,TRANSITION PROGRAM AT PVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-216,TRANSITION PROGRAM AT CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05,7-8 JUNIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,235,259,233,0,0,0,0,727,07,MIDDLE SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,53,142,120,128,118,120,103,114,0,0,0,0,0,0,898,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,66,0,0,0,0,0,0,0,0,0,0,0,0,0,66,20,PREKINDERGARTEN
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,157,0,0,0,0,0,0,0,0,0,0,0,0,0,157,20,PREKINDERGARTEN
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-308,EARLY CHILDHOOD CENTER AT YATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,200,0,0,0,0,0,0,0,0,0,0,0,0,0,200,20,PREKINDERGARTEN
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-316,TRANSITION PROGRAM SOUTH OMAHA SITE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-317,TRANSITION PROGRAM AT UNMC NEBRASKA MEDICINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-318,OPS VIRTUAL ELEMENTARY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-319,OPS VIRTUAL MIDDLE SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-320,OPS VIRTUAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-321,EARLY LEARNING CENTER (0-3) AT SKINNER,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,PREKINDERGARTEN
DOUGLAS,5,20172018,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-322,EARLY LEARNING CENTER (0-3) AT GATEWAY,26,0,0,0,0,0,0,0,0,0,0,0,0,0,26,20,PREKINDERGARTEN
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,334,327,251,254,1166,01,9-12 SENIOR HIGH
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,0,62,65,49,63,51,48,0,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,74,96,76,85,100,93,0,0,0,0,0,0,0,524,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,85,61,51,55,64,55,0,0,0,0,0,0,0,371,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,159,165,144,0,0,0,0,468,07,MIDDLE SCHOOL
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,83,91,91,97,92,104,0,0,0,0,0,0,0,558,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,156,180,172,0,0,0,0,508,07,MIDDLE SCHOOL
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,72,82,74,82,101,85,0,0,0,0,0,0,0,496,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,92,109,82,82,86,70,0,0,0,0,0,0,0,521,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-010,ELKHORN B-3 EARLY EDUCATION CENTER,108,0,0,0,0,0,0,0,0,0,0,0,0,0,108,20,PREKINDERGARTEN
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,323,320,316,312,1271,01,9-12 SENIOR HIGH
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,0,60,81,63,78,75,66,0,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-013,WEST DODGE STATION EARLY ED CENTER,69,0,0,0,0,0,0,0,0,0,0,0,0,0,69,20,PREKINDERGARTEN
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,ELKHORN VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,178,187,197,0,0,0,0,562,07,MIDDLE SCHOOL
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,0,66,71,66,76,82,63,0,0,0,0,0,0,0,424,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,85,69,74,65,73,56,0,0,0,0,0,0,0,422,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-017,ELKHORN GRANDVIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,223,196,194,0,0,0,0,613,07,MIDDLE SCHOOL
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-018,ARBOR VIEW ELEMENTARY SCHOOL,0,57,63,49,55,55,57,0,0,0,0,0,0,0,336,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-019,WESTRIDGE EARLY ED CENTER,51,0,0,0,0,0,0,0,0,0,0,0,0,0,51,20,PREKINDERGARTEN
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-301,WEST BAY EARLY ED CENTER,75,0,0,0,0,0,0,0,0,0,0,0,0,0,75,20,PREKINDERGARTEN
DOUGLAS,3,20172018,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-302,ELKHORN ARBOR VIEW EARLY ED CENTER,43,0,0,0,0,0,0,0,0,0,0,0,0,0,43,20,PREKINDERGARTEN
DOUGLAS,3,20172018,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-001,DOUGLAS CO WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,65,74,67,77,283,01,9-12 SENIOR HIGH
DOUGLAS,3,20172018,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-002,DOUGLAS CO WEST MIDDLE SCHOOL,0,0,0,0,0,0,0,59,53,79,0,0,0,0,191,07,MIDDLE SCHOOL
DOUGLAS,3,20172018,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-003,DOUGLAS CO WEST ELEMENTARY SCH,92,67,52,74,78,57,64,0,0,0,0,0,0,0,484,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-004,DOUGLAS CO WEST ALTERNATIVE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,3,20172018,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-001,MILLARD SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,594,613,576,577,2360,01,9-12 SENIOR HIGH
DOUGLAS,3,20172018,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-002,MILLARD CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,317,300,338,0,0,0,0,955,07,MIDDLE SCHOOL
DOUGLAS,3,20172018,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-003,BRYAN ELEMENTARY SCHOOL,47,52,54,54,58,62,66,0,0,0,0,0,0,0,393,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20172018,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-004,MILLARD NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,642,644,629,645,2560,01,9-12 SENIOR HIGH
DOUGLAS,3,20172018,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-006,MILLARD NORTH MIDDLE SCHOOL,0,0,0,0,0,0,0,274,257,274,0,0,0,0,805,07,MIDDLE SCHOOL
