﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20192020,20-0703,ST PAUL LUTHERAN ELEM SCHOOL,CUMING,9,NP,20-0703-001,20,0703,001,ST PAUL LUTHERAN ELEM SCHOOL,05,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5
20192020,20-0703,ST PAUL LUTHERAN ELEM SCHOOL,CUMING,9,NP,20-0703-001,20,0703,001,ST PAUL LUTHERAN ELEM SCHOOL,06,4,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
20192020,20-0703,ST PAUL LUTHERAN ELEM SCHOOL,CUMING,9,NP,20-0703-001,20,0703,001,ST PAUL LUTHERAN ELEM SCHOOL,07,1,7,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8
20192020,20-0703,ST PAUL LUTHERAN ELEM SCHOOL,CUMING,9,NP,20-0703-001,20,0703,001,ST PAUL LUTHERAN ELEM SCHOOL,08,2,3,0,0,0,0,0,0,0,1,0,0,0,0,2,4,6
20192020,20-0703,ST PAUL LUTHERAN ELEM SCHOOL,CUMING,9,NP,20-0703-001,20,0703,001,ST PAUL LUTHERAN ELEM SCHOOL,K ,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10
20192020,20-0703,ST PAUL LUTHERAN ELEM SCHOOL,CUMING,9,NP,20-0703-001,20,0703,001,ST PAUL LUTHERAN ELEM SCHOOL,PK,15,14,0,0,0,2,0,0,0,1,0,0,0,0,15,17,32
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-001,20,0710,001,WEST POINT CENTRAL CATHOLIC HIGH SCHOOL,07,14,19,0,0,0,3,0,0,0,0,0,0,0,2,14,24,38
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-001,20,0710,001,WEST POINT CENTRAL CATHOLIC HIGH SCHOOL,08,10,11,0,0,0,0,0,0,0,0,0,0,0,0,10,11,21
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-001,20,0710,001,WEST POINT CENTRAL CATHOLIC HIGH SCHOOL,09,16,11,0,0,0,0,0,0,0,0,0,0,0,0,16,11,27
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-001,20,0710,001,WEST POINT CENTRAL CATHOLIC HIGH SCHOOL,10,14,16,0,0,0,0,0,0,0,0,0,0,0,0,14,16,30
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-001,20,0710,001,WEST POINT CENTRAL CATHOLIC HIGH SCHOOL,11,20,16,0,0,1,0,0,0,0,0,0,0,0,0,21,16,37
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-001,20,0710,001,WEST POINT CENTRAL CATHOLIC HIGH SCHOOL,12,15,12,0,0,0,0,0,0,0,0,0,0,0,0,15,12,27
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,01,9,21,0,0,0,1,0,0,0,0,0,0,0,3,9,25,34
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,02,16,16,0,0,0,1,0,0,0,0,0,0,2,0,18,17,35
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,03,13,8,0,0,0,0,0,0,0,0,0,0,1,0,14,8,22
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,04,13,6,0,0,0,0,0,0,0,0,0,0,0,0,13,6,19
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,05,13,16,0,0,0,0,0,0,0,0,0,0,0,0,13,16,29
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,06,13,8,0,0,0,0,0,0,0,0,0,0,0,1,13,9,22
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,K ,23,9,0,0,0,1,0,0,0,0,0,0,1,0,24,10,34
20192020,20-0710,GUARDIAN ANGELS CENTRAL CATHOLIC SCHOOLS,CUMING,9,NP,20-0710-002,20,0710,002,GUARDIAN ANGELS ELEMENTARY SCHOOL,PK,18,31,0,0,2,0,0,0,0,0,0,0,3,2,23,33,56
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,07,8,6,0,0,0,1,0,0,0,0,0,0,1,0,9,7,16
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,08,6,12,0,0,0,0,0,0,0,0,0,0,0,0,6,12,18
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,09,8,11,0,0,0,2,0,0,0,0,0,0,0,0,8,13,21
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,10,13,14,0,0,0,2,0,0,0,0,0,0,0,0,13,16,29
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,11,6,12,0,0,0,0,0,0,0,0,0,0,0,0,6,12,18
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-001,21,0015,001,ANSELMO-MERNA HIGH SCHOOL,12,6,7,0,0,0,0,0,0,0,0,0,0,0,0,6,7,13
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,01,11,10,0,0,0,0,0,0,0,0,0,0,0,0,11,10,21
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,02,7,10,0,1,1,1,0,0,0,0,0,0,0,0,8,12,20
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,03,10,8,0,1,0,0,0,0,0,0,0,0,0,0,10,9,19
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,04,10,10,0,0,0,0,0,0,0,0,0,0,0,0,10,10,20
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,05,7,19,0,0,1,1,0,0,0,0,0,0,0,0,8,20,28
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,06,6,14,0,1,0,0,0,0,0,0,0,0,0,0,6,15,21
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,K ,12,8,0,1,0,1,0,0,0,0,0,0,0,0,12,10,22
20192020,21-0015,ANSELMO-MERNA PUBLIC SCHOOLS,CUSTER,3,P,21-0015-002,21,0015,002,ANSELMO-MERNA ELEMENTARY-MERNA,PK,10,9,0,0,2,1,0,0,1,0,0,0,0,0,13,10,23
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-001,21,0025,001,BROKEN BOW HIGH SCHOOL,09,29,24,1,1,0,1,0,0,0,0,0,0,1,2,31,28,59
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-001,21,0025,001,BROKEN BOW HIGH SCHOOL,10,29,30,0,0,1,3,0,0,0,0,0,0,0,0,30,33,63
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-001,21,0025,001,BROKEN BOW HIGH SCHOOL,11,28,36,0,0,2,0,0,0,1,0,0,0,2,0,33,36,69
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-001,21,0025,001,BROKEN BOW HIGH SCHOOL,12,20,19,0,1,0,4,0,0,0,0,1,0,0,0,21,24,45
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-004,21,0025,004,NORTH PARK ELEMENTARY SCHOOL,01,23,21,0,1,5,6,0,0,0,0,0,0,0,0,28,28,56
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-004,21,0025,004,NORTH PARK ELEMENTARY SCHOOL,02,20,16,0,1,3,1,0,1,0,0,0,0,2,2,25,21,46
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-004,21,0025,004,NORTH PARK ELEMENTARY SCHOOL,03,20,36,0,1,2,2,0,0,0,0,0,0,2,0,24,39,63
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-004,21,0025,004,NORTH PARK ELEMENTARY SCHOOL,04,29,27,0,1,2,0,0,0,0,0,0,0,0,0,31,28,59
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-004,21,0025,004,NORTH PARK ELEMENTARY SCHOOL,05,20,31,0,0,6,2,0,0,0,0,0,0,0,0,26,33,59
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-004,21,0025,004,NORTH PARK ELEMENTARY SCHOOL,K ,21,35,0,0,1,1,0,0,0,1,0,0,2,1,24,38,62
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-005,21,0025,005,EARLY CHILDHOOD SERVICES,PK,16,15,0,0,4,1,0,0,1,2,0,0,1,1,22,19,41
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-006,21,0025,006,BROKEN BOW MIDDLE SCHOOL,06,27,31,0,2,4,1,0,0,0,0,0,0,1,0,32,34,66
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-006,21,0025,006,BROKEN BOW MIDDLE SCHOOL,07,26,17,0,1,5,5,0,0,0,0,0,0,1,0,32,23,55
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-006,21,0025,006,BROKEN BOW MIDDLE SCHOOL,08,32,30,0,1,2,2,0,0,0,0,0,0,1,0,35,33,68
20192020,21-0025,BROKEN BOW PUBLIC SCHOOLS,CUSTER,3,P,21-0025-010,21,0025,010,NEW DISCOVERIES PRESCHOOL,PK,21,30,0,1,5,5,0,0,0,0,0,0,0,2,26,38,64
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,07,3,8,0,0,0,0,0,0,0,0,0,0,0,0,3,8,11
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,08,4,9,0,0,0,0,0,0,0,0,0,1,0,0,4,10,14
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,09,3,6,0,0,1,0,0,0,0,0,0,0,0,0,4,6,10
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,10,6,6,0,0,0,1,0,0,0,0,0,0,0,0,6,7,13
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,11,4,12,0,0,1,0,0,0,0,0,1,0,0,0,6,12,18
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-001,21,0044,001,ANSLEY HIGH SCHOOL,12,9,4,0,0,1,0,0,0,0,0,0,0,0,0,10,4,14
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,01,5,6,0,0,1,0,0,0,0,0,0,0,0,0,6,6,12
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,02,8,7,0,0,0,0,0,0,0,0,0,0,0,0,8,7,15
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,03,3,5,0,1,3,0,0,0,0,0,0,0,0,0,6,6,12
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,04,7,4,0,0,1,0,0,0,1,0,0,0,0,0,9,4,13
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,05,6,5,0,0,0,1,0,0,1,0,0,0,0,0,7,6,13
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,06,6,7,0,0,0,0,0,0,0,0,0,0,0,0,6,7,13
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,K ,12,4,1,0,0,0,1,0,0,0,0,0,0,0,14,4,18
20192020,21-0044,ANSLEY PUBLIC SCHOOLS,CUSTER,3,P,21-0044-002,21,0044,002,ANSLEY ELEMENTARY SCHOOL,PK,9,7,0,0,0,0,0,0,0,0,0,0,0,0,9,7,16
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,07,3,6,0,0,0,0,0,0,0,0,0,0,0,0,3,6,9
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,08,8,6,0,0,1,0,0,0,0,0,0,0,1,0,10,6,16
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,09,11,6,0,0,1,1,0,0,0,0,0,0,0,0,12,7,19
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,10,3,6,0,0,0,0,0,0,0,0,0,0,0,0,3,6,9
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,11,4,6,0,0,1,0,0,0,0,0,0,0,0,0,5,6,11
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-001,21,0084,001,SARGENT HIGH SCHOOL,12,9,9,0,0,0,0,0,0,0,0,0,0,0,0,9,9,18
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,01,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,02,2,5,0,0,0,2,0,0,0,0,0,0,0,0,2,7,9
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,03,3,6,0,0,1,0,0,0,0,0,0,0,0,0,4,6,10
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,04,3,10,0,0,0,0,0,0,0,0,0,0,0,1,3,11,14
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,05,6,2,0,0,0,0,0,0,0,0,0,0,0,1,6,3,9
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,06,6,11,0,0,0,0,0,0,0,0,0,0,0,0,6,11,17
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,K ,4,5,1,0,2,0,0,0,0,0,0,0,0,0,7,5,12
20192020,21-0084,SARGENT PUBLIC SCHOOLS,CUSTER,3,P,21-0084-002,21,0084,002,SARGENT ELEMENTARY SCHOOL,PK,2,10,0,0,1,0,0,0,0,0,0,0,1,0,4,10,14
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,07,7,6,0,0,0,0,0,0,0,0,1,0,0,0,8,6,14
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,08,11,7,0,0,0,1,0,0,0,0,0,0,0,0,11,8,19
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,09,3,5,0,0,0,0,0,0,0,0,0,0,0,0,3,5,8
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,10,4,2,1,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,11,9,11,0,0,0,0,0,0,0,0,0,0,0,0,9,11,20
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-001,21,0089,001,ARNOLD HIGH SCHOOL,12,3,7,0,0,0,0,0,0,0,0,0,0,0,0,3,7,10
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,01,9,5,0,0,0,0,0,0,0,0,0,0,0,0,9,5,14
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,02,7,8,0,2,0,2,0,0,0,0,0,0,0,0,7,12,19
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,03,5,9,0,0,0,1,0,0,0,0,0,0,0,0,5,10,15
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,04,6,6,1,0,1,0,0,0,0,0,1,0,0,0,9,6,15
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,05,7,5,0,0,0,0,0,0,0,0,0,0,0,0,7,5,12
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,06,3,7,0,0,0,0,0,0,0,0,0,0,0,0,3,7,10
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,K ,7,4,0,0,0,1,0,0,0,0,0,0,0,0,7,5,12
20192020,21-0089,ARNOLD PUBLIC SCHOOLS,CUSTER,3,P,21-0089-002,21,0089,002,ARNOLD ELEMENTARY SCHOOL,PK,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,07,8,7,0,1,1,0,0,0,0,0,1,0,1,0,11,8,19
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,08,8,6,0,0,0,0,0,0,0,0,0,0,0,0,8,6,14
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,09,8,5,1,0,0,0,0,0,0,0,0,1,0,0,9,6,15
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,10,12,6,0,0,0,0,0,0,0,0,0,0,1,0,13,6,19
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0,5,5,10
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-001,21,0180,001,CALLAWAY HIGH SCHOOL,12,9,6,0,0,0,0,0,0,0,0,0,0,0,0,9,6,15
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,01,7,4,0,0,1,0,0,0,0,0,0,0,0,0,8,4,12
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,02,7,10,0,0,0,0,0,0,0,0,0,0,0,0,7,10,17
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,03,6,7,0,0,0,0,0,0,0,0,0,0,0,0,6,7,13
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,04,5,1,0,0,0,0,0,0,0,0,0,0,0,0,5,1,6
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,05,2,9,0,0,0,0,0,0,0,0,0,0,1,0,3,9,12
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,06,9,5,1,0,0,0,0,0,0,0,0,0,0,0,10,5,15
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,K ,7,5,0,0,2,0,0,0,0,0,0,0,1,0,10,5,15
20192020,21-0180,CALLAWAY PUBLIC SCHOOLS,CUSTER,3,P,21-0180-002,21,0180,002,CALLAWAY ELEMENTARY SCHOOL,PK,6,11,0,0,2,2,0,0,0,0,0,0,0,0,8,13,21
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-001,22,0011,001,SOUTH SIOUX HIGH SCHOOL,09,29,29,8,17,85,105,1,4,4,2,2,3,3,5,132,165,297
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-001,22,0011,001,SOUTH SIOUX HIGH SCHOOL,10,19,35,5,16,80,108,5,5,3,6,2,0,7,7,121,177,298
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-001,22,0011,001,SOUTH SIOUX HIGH SCHOOL,11,29,28,6,13,78,80,4,4,3,2,1,1,2,3,123,131,254
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-001,22,0011,001,SOUTH SIOUX HIGH SCHOOL,12,27,29,15,17,104,108,3,7,5,5,2,0,5,3,161,169,330
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-003,22,0011,003,SOUTH SIOUX CITY MIDDLE SCHOOL,06,22,20,7,6,88,110,6,8,3,6,0,1,6,5,132,156,288
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-003,22,0011,003,SOUTH SIOUX CITY MIDDLE SCHOOL,07,23,18,7,9,77,79,4,10,1,6,3,2,8,4,123,128,251
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-003,22,0011,003,SOUTH SIOUX CITY MIDDLE SCHOOL,08,28,22,15,12,83,103,5,3,6,1,2,2,0,3,139,146,285
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-004,22,0011,004,E N SWETT ELEMENTARY SCHOOL,K ,8,8,3,7,17,20,0,0,0,3,0,1,1,1,29,40,69
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-004,22,0011,004,E N SWETT ELEMENTARY SCHOOL,PK,21,8,16,12,54,64,2,2,1,1,2,1,1,3,97,91,188
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-005,22,0011,005,HARNEY ELEMENTARY SCHOOL,01,3,5,8,3,15,29,0,3,0,0,0,0,1,1,27,41,68
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-005,22,0011,005,HARNEY ELEMENTARY SCHOOL,02,4,4,7,4,15,22,2,2,1,1,0,0,2,1,31,34,65
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-005,22,0011,005,HARNEY ELEMENTARY SCHOOL,03,2,3,3,5,18,15,0,2,0,1,0,0,0,1,23,27,50
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-005,22,0011,005,HARNEY ELEMENTARY SCHOOL,04,3,2,5,6,12,17,0,1,0,1,0,0,1,1,21,28,49
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-005,22,0011,005,HARNEY ELEMENTARY SCHOOL,05,2,6,4,7,9,22,0,0,2,1,0,0,0,1,17,37,54
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-005,22,0011,005,HARNEY ELEMENTARY SCHOOL,K ,2,4,5,4,18,19,1,2,1,0,0,0,1,0,28,29,57
20192020,22-0011,SO SIOUX CITY COMMUNITY SCHS,DAKOTA,3,P,22-0011-006,22,0011,006,LEWIS & CLARK ELEMENTARY SCH,01,4,2,0,0,12,12,0,0,2,1,0,0,1,0,19,15,34
