﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,41,81,84,90,90,71,84,89,0,0,0,0,0,0,630,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,19,37,42,33,42,39,37,0,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,54,47,47,44,49,36,43,42,0,0,0,0,0,0,362,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,3,56,69,64,59,58,68,0,0,0,0,0,0,0,377,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,24,59,60,67,61,51,59,0,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,45,58,41,44,53,42,47,0,0,0,0,0,0,0,330,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,8,56,63,60,62,64,75,58,0,0,0,0,0,0,446,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,27,69,58,65,68,55,65,0,0,0,0,0,0,0,407,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,28,91,95,100,94,98,96,0,0,0,0,0,0,0,602,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,4,39,42,45,20,43,44,0,0,0,0,0,0,0,237,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,40,66,84,80,86,84,92,0,0,0,0,0,0,0,532,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,39,41,44,42,45,44,38,36,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,18,81,85,84,85,84,0,0,0,0,0,0,0,0,437,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,9,50,42,55,51,28,43,53,0,0,0,0,0,0,331,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,55,139,141,160,131,147,0,0,0,0,0,0,0,0,773,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,10,33,37,36,38,36,43,39,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,24,64,64,83,67,81,72,0,0,0,0,0,0,0,455,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,21,55,66,55,66,59,45,67,0,0,0,0,0,0,434,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,2,84,102,88,77,97,89,79,0,0,0,0,0,0,618,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,6,65,71,67,62,56,67,74,0,0,0,0,0,0,468,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,39,49,45,44,45,35,53,0,0,0,0,0,0,0,310,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,83,37,27,32,45,32,34,30,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,8,40,49,39,29,34,27,0,0,0,0,0,0,0,226,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,64,59,69,56,59,45,0,0,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,5,39,45,47,42,42,41,0,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,64,62,72,48,62,41,60,0,0,0,0,0,0,0,409,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,52,39,48,59,42,35,48,0,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,48,35,51,46,61,37,49,0,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,33,67,51,59,51,51,0,0,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,50,35,39,31,24,31,33,0,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,16,60,59,56,52,52,61,66,0,0,0,0,0,0,422,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,56,22,27,27,28,23,25,0,0,0,0,0,0,0,208,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,2,17,20,20,20,22,23,0,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,3,42,36,41,40,45,41,0,0,0,0,0,0,0,248,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,21,74,57,66,83,64,63,0,0,0,0,0,0,0,428,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,19,37,34,36,38,28,36,0,0,0,0,0,0,0,228,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,85,95,71,83,80,78,85,86,0,0,0,0,0,0,663,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,95,99,124,122,135,145,0,0,0,0,0,0,0,0,720,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,14,62,60,79,68,70,64,0,0,0,0,0,0,0,417,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,51,110,89,110,99,82,0,0,0,0,0,0,0,0,541,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,48,59,62,59,62,56,64,0,0,0,0,0,0,0,410,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,64,52,49,44,52,43,57,0,0,0,0,0,0,0,361,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,21,53,57,53,53,48,57,59,0,0,0,0,0,0,401,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,22,39,27,41,48,40,45,36,0,0,0,0,0,0,298,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,1,58,58,55,39,33,43,46,0,0,0,0,0,0,333,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,19,36,37,32,30,31,32,28,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,31,94,100,90,113,87,112,78,0,0,0,0,0,0,705,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,55,57,56,54,61,53,61,0,0,0,0,0,0,0,397,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,72,187,214,222,0,0,0,0,695,07,MIDDLE SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,20,122,125,117,123,97,96,0,0,0,0,0,0,0,700,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,64,117,112,120,111,105,93,107,0,0,0,0,0,0,829,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,63,66,67,59,59,55,57,0,0,0,0,0,0,0,426,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05,7-8 JUNIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,240,245,242,0,0,0,0,727,07,MIDDLE SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,45,119,131,112,135,113,118,116,0,0,0,0,0,0,889,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-227,GIFFORD ELEMENTARY SCHOOL,48,47,50,51,43,34,56,39,0,0,0,0,0,0,368,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,74,0,0,0,0,0,0,0,0,0,0,0,0,0,74,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,158,0,0,0,0,0,0,0,0,0,0,0,0,0,158,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,188,0,0,0,0,0,0,0,0,0,0,0,0,0,188,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-316,TRANSITION PROGRAM SOUTH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-317,TRANSITION PROGRAM AT UNMC NEBRASKA MEDICINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-318,OPS VIRTUAL ELEMENTARY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-319,OPS VIRTUAL MIDDLE SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-320,OPS VIRTUAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-321,EARLY LEARNING CENTER (0-3) AT SKINNER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-322,EARLY LEARNING CENTER (0-3) AT GATEWAY,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-323,TRANSITION PROGRAM NORTH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-324,INTEGRATED LEARNING PROGRAM AT SARATOGA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-325,INTEGRATED LEARNING PROGRAM AT SKINNER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-326,EARLY LEARNING CENTER (0-3) AT KENNEDY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-327,EARLY LEARNING CENTER (PK) AT KENNEDY,57,0,0,0,0,0,0,0,0,0,0,0,0,0,57,20,PREKINDERGARTEN
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-328,REMOTE LEARNING ELEMENTARY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-329,REMOTE LEARNING HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20202021,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-330,REMOTE LEARNING MIDDLE SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,183,186,178,351,898,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,29,60,62,56,58,60,60,0,0,0,0,0,0,0,385,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,61,57,82,47,83,60,0,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,70,57,48,82,62,55,0,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,210,212,177,0,0,0,0,599,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,56,88,103,78,95,90,0,0,0,0,0,0,0,510,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,187,185,176,0,0,0,0,548,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,84,84,81,82,81,78,0,0,0,0,0,0,0,490,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,77,88,103,91,106,88,0,0,0,0,0,0,0,553,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,345,372,365,335,1417,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,84,61,65,75,62,83,72,0,0,0,0,0,0,0,502,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,ELKHORN VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,199,218,197,0,0,0,0,614,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,74,75,61,76,75,75,73,0,0,0,0,0,0,0,509,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,81,99,78,80,73,79,0,0,0,0,0,0,0,490,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-017,ELKHORN GRANDVIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,223,235,198,0,0,0,0,656,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-018,ARBOR VIEW ELEMENTARY SCHOOL,91,49,67,57,59,71,56,0,0,0,0,0,0,0,450,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-020,BLUE SAGE ELEMENTARY,57,50,57,44,58,46,45,0,0,0,0,0,0,0,357,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-021,ELKHORN NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,256,194,195,0,645,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-022,WOODBROOK ELEMENTARY SCHOOL,0,69,50,44,30,32,30,0,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-001,DOUGLAS CO WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,80,68,78,74,300,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-002,DOUGLAS CO WEST MIDDLE SCHOOL,0,0,0,0,0,0,0,84,61,72,0,0,0,0,217,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-003,DOUGLAS CO WEST ELEMENTARY SCH,64,73,62,72,70,45,82,0,0,0,0,0,0,0,468,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-004,DOUGLAS CO WEST ALTERNATIVE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-001,MILLARD SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,629,647,659,656,2591,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-002,MILLARD CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,303,302,278,0,0,0,0,883,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-003,BRYAN ELEMENTARY SCHOOL,46,42,63,58,50,53,56,0,0,0,0,0,0,0,368,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-004,MILLARD NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,636,657,635,664,2592,01,9-12 SENIOR HIGH
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-006,MILLARD NORTH MIDDLE SCHOOL,0,0,0,0,0,0,0,266,287,245,0,0,0,0,798,07,MIDDLE SCHOOL
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-007,GRACE ABBOTT ELEM SCHOOL,6,88,74,65,64,83,68,0,0,0,0,0,0,0,448,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-008,CODY ELEMENTARY SCHOOL,85,40,37,37,37,37,37,0,0,0,0,0,0,0,310,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-009,NORRIS ELEMENTARY SCHOOL,45,64,66,56,53,61,54,0,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-010,SANDOZ ELEMENTARY SCHOOL,51,46,45,59,55,48,51,0,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-011,WILLA CATHER ELEMENTARY SCHOOL,3,65,62,55,69,64,73,0,0,0,0,0,0,0,391,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-012,HITCHCOCK ELEMENTARY SCHOOL,2,56,46,40,44,45,36,0,0,0,0,0,0,0,269,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-013,MONTCLAIR ELEMENTARY SCHOOL,63,81,87,91,92,87,98,0,0,0,0,0,0,0,599,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-014,HOLLING HEIGHTS ELEM SCHOOL,25,52,54,63,60,52,49,0,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-015,J STERLING MORTON ELEM SCHOOL,2,61,63,53,51,39,53,0,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20202021,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-016,WALT DISNEY ELEMENTARY SCHOOL,23,53,71,57,56,58,56,0,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
