"CoDist","DistName","CoDistSch","SchName","PreKdg","Kdg","Gr01","Gr02","Gr03","Gr04","Gr05","Gr06","Gr07","Gr08","Gr09","Gr10","Gr11","Gr12","TOTAL"
"25-0095","SOUTH PLATTE PUBLIC SCHOOLS","25-0095-001","SOUTH PLATTE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00,16.00,19.00,29.00,20.00,21.00,118.00
"25-0095","SOUTH PLATTE PUBLIC SCHOOLS","25-0095-002","SO PLATTE ELEM AT BIG SPRINGS",0.00,11.00,9.00,5.00,12.00,9.00,16.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,71.00
"26-0001","PONCA PUBLIC SCHOOLS","26-0001-001","PONCA HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,39.00,34.00,38.00,37.00,42.00,222.00
"26-0001","PONCA PUBLIC SCHOOLS","26-0001-002","PONCA ELEMENTARY SCHOOL",0.00,31.00,23.00,33.00,28.00,35.00,32.00,31.00,0.00,0.00,0.00,0.00,0.00,0.00,213.00
"26-0024","NEWCASTLE PUBLIC SCHOOLS","26-0024-001","NEWCASTLE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,18.00,13.00,17.00,19.00,13.00,95.00
"26-0024","NEWCASTLE PUBLIC SCHOOLS","26-0024-002","NEWCASTLE ELEMENTARY SCHOOL",0.00,11.00,9.00,12.00,9.00,17.00,11.00,14.00,0.00,0.00,0.00,0.00,0.00,0.00,83.00
"26-0070","ALLEN CONSOLIDATED SCHOOLS","26-0070-001","ALLEN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00,16.00,19.00,14.00,18.00,13.00,98.00
"26-0070","ALLEN CONSOLIDATED SCHOOLS","26-0070-002","ALLEN ELEMENTARY SCHOOL",0.00,21.00,17.00,18.00,8.00,15.00,21.00,14.00,0.00,0.00,0.00,0.00,0.00,0.00,114.00
"26-0701","SACRED HEART ELEMENTARY SCHOOL","26-0701-001","SACRED HEART ELEMENTARY SCHOOL",0.00,0.00,1.00,3.00,2.00,2.00,6.00,4.00,3.00,4.00,0.00,0.00,0.00,0.00,25.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-001","FREMONT SENIOR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,331.00,304.00,356.00,282.00,1273.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-002","FREMONT MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,337.00,319.00,311.00,0.00,0.00,0.00,0.00,967.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-004","FREMONT LEARNING CENTER",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,14.00,12.00,19.00,10.00,61.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-005","GRANT ELEMENTARY SCHOOL",0.00,27.00,30.00,37.00,34.00,34.00,24.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,186.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-007","LINDEN ELEMENTARY SCHOOL",0.00,55.00,70.00,68.00,69.00,67.00,52.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,381.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-009","WASHINGTON ELEMENTARY SCHOOL",0.00,48.00,42.00,35.00,43.00,50.00,32.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-010","CLARMAR ELEMENTARY SCHOOL",0.00,38.00,36.00,27.00,45.00,43.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,239.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-011","HOWARD ELEMENTARY SCHOOL",0.00,55.00,54.00,58.00,42.00,52.00,45.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,306.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-012","DAVENPORT ELEMENTARY SCHOOL",87.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,87.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-015","MILLIKEN PARK ELEMENTARY SCH",0.00,54.00,48.00,47.00,36.00,51.00,49.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,285.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-016","BELL FIELD ELEMENTARY SCHOOL",0.00,54.00,71.00,68.00,73.00,67.00,75.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,408.00
"27-0001","FREMONT PUBLIC SCHOOLS","27-0001-017","STUDENT SERVICE CENTER",0.00,0.00,0.00,0.00,1.00,2.00,2.00,1.00,4.00,1.00,2.00,9.00,3.00,0.00,25.00
"27-0037","BRUGH PUBLIC SCHOOL","27-0037-001","BRUGH PUBLIC SCHOOL",0.00,1.00,0.00,2.00,2.00,0.00,1.00,0.00,2.00,3.00,0.00,0.00,0.00,0.00,11.00
"27-0046","DODGE PUBLIC SCHOOLS","27-0046-001","DODGE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,9.00,19.00,22.00,23.00,15.00,96.00
"27-0046","DODGE PUBLIC SCHOOLS","27-0046-002","DODGE ELEMENTARY SCHOOL",0.00,11.00,7.00,8.00,10.00,6.00,14.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,71.00
"27-0062","SCRIBNER-SNYDER COMMUNITY SCHS","27-0062-001","SCRIBNER-SNYDER SECONDARY SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.00,20.00,31.00,26.00,27.00,19.00,148.00
"27-0062","SCRIBNER-SNYDER COMMUNITY SCHS","27-0062-002","ELEMENTARY SCHOOL AT SCRIBNER",0.00,28.00,28.00,29.00,0.00,0.00,29.00,27.00,0.00,0.00,0.00,0.00,0.00,0.00,141.00
"27-0062","SCRIBNER-SNYDER COMMUNITY SCHS","27-0062-003","ELEMENTARY SCHOOL AT SNYDER",3.00,0.00,0.00,0.00,23.00,26.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.00
"27-0594","LOGAN VIEW PUBLIC SCHOOLS","27-0594-001","LOGAN VIEW JR/SR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.00,61.00,75.00,55.00,62.00,67.00,401.00
"27-0594","LOGAN VIEW PUBLIC SCHOOLS","27-0594-002","HOOPER ELEMENTARY SCHOOL",0.00,11.00,0.00,35.00,42.00,34.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,122.00
"27-0594","LOGAN VIEW PUBLIC SCHOOLS","27-0594-003","LUTHER-BROADVIEW-SHERIDAN ELEM",0.00,0.00,0.00,0.00,0.00,0.00,38.00,42.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00
"27-0594","LOGAN VIEW PUBLIC SCHOOLS","27-0594-008","UEHLING ELEMENTARY SCHOOL",0.00,27.00,35.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62.00
"27-0595","NORTH BEND CENTRAL PUBLIC SCHS","27-0595-001","NORTH BEND CENTRAL JR/SR HIGH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.00,43.00,55.00,38.00,41.00,60.00,293.00
"27-0595","NORTH BEND CENTRAL PUBLIC SCHS","27-0595-004","MORSE BLUFF ELEMENTARY SCHOOL",0.00,0.00,0.00,0.00,34.00,36.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00
"27-0595","NORTH BEND CENTRAL PUBLIC SCHS","27-0595-005","NORTH BEND ELEMENTARY SCHOOL",0.00,32.00,20.00,24.00,0.00,0.00,40.00,41.00,0.00,0.00,0.00,0.00,0.00,0.00,157.00
"27-0701","ARCHBISHOP BERGAN SCHOOLS","27-0701-001","ARCHBISHOP BERGAN HIGH SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.00,37.00,30.00,50.00,151.00
"27-0701","ARCHBISHOP BERGAN SCHOOLS","27-0701-002","ARCHBISHOP BERGAN MIDDLE SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.00,40.00,20.00,0.00,0.00,0.00,0.00,97.00
"27-0702","TRINITY LUTHERAN ELEM SCHOOLS","27-0702-001","TRINITY LUTHERAN ELE SCH WEST",32.00,29.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.00
"27-0702","TRINITY LUTHERAN ELEM SCHOOLS","27-0702-002","TRINITY LUTHERAN ELEM SCH EAST",0.00,0.00,0.00,20.00,16.00,16.00,22.00,16.00,9.00,21.00,0.00,0.00,0.00,0.00,120.00
"27-0704","ST WENCESLAUS ELEM SCHOOL","27-0704-001","ST WENCESLAUS ELEM SCHOOL",0.00,0.00,10.00,9.00,10.00,6.00,3.00,13.00,8.00,8.00,0.00,0.00,0.00,0.00,67.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-001","BENSON HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528.00,301.00,311.00,316.00,1456.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-003","BRYAN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,499.00,327.00,286.00,322.00,1434.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-005","BURKE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,516.00,501.00,436.00,396.00,1849.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-007","CENTRAL HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,836.00,680.00,538.00,479.00,2533.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-009","OMAHA NORTH HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,683.00,433.00,409.00,402.00,1927.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-011","OMAHA NORTHWEST HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,586.00,414.00,428.00,377.00,1805.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-013","OMAHA SOUTH HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,653.00,344.00,316.00,274.00,1587.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-019","BEVERIDGE MAGNET SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,389.00,352.00,10.00,13.00,3.00,0.00,767.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-021","BRYAN MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,472.00,440.00,0.00,0.00,0.00,0.00,912.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-023","HALE MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,224.00,240.00,6.00,8.00,1.00,0.00,479.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-029","LEWIS & CLARK MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,362.00,0.00,0.00,0.00,0.00,752.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-035","MC MILLAN MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,390.00,346.00,0.00,0.00,0.00,0.00,736.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-037","MONROE MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,423.00,430.00,4.00,7.00,3.00,0.00,867.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-039","MORTON MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,438.00,401.00,0.00,0.00,0.00,0.00,839.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-041","NORRIS MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,496.00,482.00,5.00,4.00,0.00,0.00,987.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-043","WILSON ALTERNATIVE ED CENTER",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00,54.00,0.00,0.00,0.00,0.00,72.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-045","BLACKBURN ALTERNATIVE ED CNTR",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,11.00,148.00,81.00,47.00,52.00,347.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-051","PARRISH ALTERNATIVE ED CENTER",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,2.00,17.00,10.00,10.00,8.00,52.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-055","ADAMS ELEM SCHOOL",0.00,40.00,53.00,48.00,52.00,54.00,48.00,40.00,5.00,1.00,0.00,0.00,0.00,0.00,341.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-059","BEALS ELEM SCHOOL",71.00,35.00,39.00,33.00,41.00,37.00,47.00,45.00,0.00,0.00,0.00,0.00,0.00,0.00,348.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-061","BELLE RYAN ELEM SCHOOL",10.00,38.00,56.00,50.00,54.00,39.00,42.00,55.00,1.00,0.00,0.00,0.00,0.00,0.00,345.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-063","BELVEDERE ACADEMY",27.00,79.00,91.00,70.00,65.00,58.00,68.00,74.00,0.00,0.00,0.00,0.00,0.00,0.00,532.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-065","BENSON WEST ELEM SCHOOL",0.00,91.00,89.00,91.00,68.00,79.00,95.00,112.00,1.00,0.00,0.00,0.00,0.00,0.00,626.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-067","BOYD ELEM SCHOOL",31.00,58.00,57.00,65.00,53.00,59.00,56.00,53.00,2.00,0.00,0.00,0.00,0.00,0.00,434.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-069","CASTELAR ELEMENTARY SCHOOL",24.00,50.00,63.00,50.00,62.00,49.00,53.00,43.00,0.00,0.00,0.00,0.00,0.00,0.00,394.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-071","CATLIN ELEM SCHOOL",0.00,24.00,22.00,34.00,40.00,42.00,46.00,42.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-073","CENTRAL PARK ELEM SCHOOL",22.00,65.00,67.00,68.00,68.00,61.00,55.00,54.00,0.00,0.00,0.00,0.00,0.00,0.00,460.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-075","CHANDLER VIEW ELEM SCHOOL",0.00,63.00,70.00,68.00,64.00,68.00,77.00,76.00,0.00,0.00,0.00,0.00,0.00,0.00,486.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-079","COLUMBIAN ELEM SCHOOL",47.00,53.00,52.00,47.00,41.00,36.00,42.00,52.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-081","CONESTOGA ELEM SCHOOL",0.00,36.00,46.00,44.00,57.00,48.00,52.00,43.00,0.00,0.00,0.00,0.00,0.00,0.00,326.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-085","CRESTRIDGE ELEM SCHOOL",1.00,41.00,42.00,46.00,56.00,46.00,44.00,53.00,0.00,0.00,0.00,0.00,0.00,0.00,329.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-089","DODGE ELEM SCHOOL",33.00,48.00,51.00,41.00,38.00,48.00,43.00,53.00,0.00,0.00,0.00,0.00,0.00,0.00,355.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-091","DRUID HILL ELEMENTARY SCHOOL",22.00,61.00,47.00,58.00,45.00,58.00,55.00,44.00,1.00,1.00,0.00,0.00,0.00,0.00,392.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-093","DUNDEE ELEM SCHOOL",0.00,70.00,74.00,80.00,66.00,75.00,73.00,69.00,0.00,0.00,0.00,0.00,0.00,0.00,507.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-095","EDISON ELEM SCHOOL",38.00,57.00,47.00,53.00,53.00,49.00,49.00,55.00,2.00,0.00,0.00,0.00,0.00,0.00,403.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-097","FIELD CLUB ELEM SCHOOL",24.00,86.00,119.00,70.00,76.00,71.00,80.00,63.00,0.00,0.00,0.00,0.00,0.00,0.00,589.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-099","FLORENCE ELEM SCHOOL",0.00,32.00,41.00,40.00,46.00,50.00,35.00,47.00,0.00,0.00,0.00,0.00,0.00,0.00,291.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-101","FONTENELLE ELEM SCHOOL",26.00,85.00,67.00,87.00,89.00,76.00,88.00,83.00,0.00,0.00,0.00,0.00,0.00,0.00,601.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-103","FRANKLIN ELEM SCHOOL",15.00,44.00,38.00,41.00,34.00,30.00,33.00,42.00,0.00,0.00,0.00,0.00,0.00,0.00,277.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-104","FULLERTON ELEMENTARY SCHOOL",4.00,159.00,131.00,148.00,135.00,143.00,113.00,122.00,0.00,0.00,0.00,0.00,0.00,0.00,955.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-105","GILDER ELEM SCHOOL",0.00,58.00,70.00,54.00,50.00,51.00,51.00,49.00,0.00,0.00,0.00,0.00,0.00,0.00,383.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-109","HARRISON ELEM SCHOOL",0.00,42.00,48.00,53.00,43.00,57.00,54.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,347.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-111","HARTMAN ELEM SCHOOL",30.00,63.00,60.00,51.00,69.00,78.00,64.00,47.00,0.00,0.00,0.00,0.00,0.00,0.00,462.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-113","HIGHLAND ELEM SCHOOL",21.00,71.00,73.00,76.00,51.00,65.00,64.00,64.00,0.00,0.00,0.00,0.00,0.00,0.00,485.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-115","INDIAN HILL ELEM SCHOOL",19.00,75.00,88.00,86.00,66.00,72.00,66.00,54.00,0.00,0.00,0.00,0.00,0.00,0.00,526.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-121","JEFFERSON ELEM SCHOOL",0.00,73.00,80.00,66.00,78.00,88.00,95.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,560.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-123","JOSLYN ELEM SCHOOL",63.00,64.00,63.00,52.00,56.00,54.00,59.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,451.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-125","KELLOM ACADEMY",36.00,52.00,46.00,43.00,44.00,48.00,46.00,47.00,0.00,0.00,0.00,0.00,0.00,0.00,362.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-127","KENNEDY ELEM SCHOOL",23.00,35.00,39.00,27.00,28.00,32.00,22.00,27.00,0.00,0.00,0.00,0.00,0.00,0.00,233.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-131","LORD ELEM SCHOOL",2.00,2.00,2.00,5.00,5.00,5.00,5.00,2.00,3.00,5.00,5.00,5.00,4.00,20.00,70.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-133","LOTHROP ELEM SCHOOL",43.00,68.00,63.00,69.00,73.00,64.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-135","MARRS ELEM SCHOOL",30.00,102.00,109.00,99.00,80.00,96.00,90.00,82.00,0.00,0.00,0.00,0.00,0.00,0.00,688.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-139","MASTERS ELEM SCHOOL",1.00,46.00,43.00,42.00,50.00,52.00,52.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,336.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-141","MILLER PARK ELEM SCHOOL",29.00,55.00,34.00,50.00,39.00,43.00,40.00,46.00,0.00,0.00,0.00,0.00,0.00,0.00,336.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-143","MINNE LUSA ELEM SCHOOL",30.00,68.00,78.00,72.00,84.00,75.00,88.00,89.00,0.00,0.00,0.00,0.00,0.00,0.00,584.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-147","MOUNT VIEW ELEM SCHOOL",25.00,23.00,34.00,26.00,33.00,24.00,34.00,29.00,0.00,0.00,0.00,0.00,0.00,0.00,228.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-148","PICOTTE ELEMENTARY SCHOOL",0.00,67.00,78.00,82.00,73.00,73.00,76.00,69.00,2.00,0.00,0.00,0.00,0.00,0.00,520.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-149","OAK VALLEY ELEM SCHOOL",38.00,27.00,29.00,28.00,27.00,30.00,28.00,27.00,4.00,3.00,1.00,0.00,0.00,0.00,242.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-153","PAWNEE ELEM SCHOOL",0.00,77.00,91.00,100.00,79.00,92.00,104.00,79.00,0.00,0.00,0.00,0.00,0.00,0.00,622.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-155","PINEWOOD ELEM SCHOOL",19.00,39.00,52.00,43.00,43.00,44.00,37.00,39.00,0.00,0.00,0.00,0.00,0.00,0.00,316.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-159","PONCA ELEM SCHOOL",0.00,19.00,26.00,19.00,21.00,19.00,15.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,144.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-165","ROSEHILL ELEM SCHOOL",0.00,26.00,33.00,23.00,41.00,36.00,34.00,37.00,0.00,0.00,0.00,0.00,0.00,0.00,230.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-169","SARATOGA ELEM SCHOOL",11.00,32.00,36.00,26.00,30.00,14.00,22.00,21.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-173","SHERMAN ELEM SCHOOL",23.00,39.00,34.00,28.00,24.00,17.00,28.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,218.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-174","LIBERTY ELEMENTARY SCHOOL",0.00,71.00,64.00,46.00,47.00,59.00,50.00,52.00,0.00,0.00,0.00,0.00,0.00,0.00,389.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-175","SPRING LAKE ELEM SCHOOL",21.00,75.00,96.00,107.00,95.00,99.00,95.00,115.00,0.00,0.00,0.00,0.00,0.00,0.00,703.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-177","SPRINGVILLE ELEM SCHOOL",0.00,60.00,49.00,46.00,50.00,49.00,50.00,48.00,0.00,0.00,0.00,0.00,0.00,0.00,352.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-179","SUNNY SLOPE ELEM SCHOOL",33.00,64.00,73.00,55.00,57.00,59.00,64.00,54.00,0.00,0.00,0.00,0.00,0.00,0.00,459.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-185","WAKONDA ELEM SCHOOL",31.00,57.00,56.00,57.00,49.00,42.00,27.00,37.00,0.00,0.00,0.00,0.00,0.00,0.00,356.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-187","WALNUT HILL ELEM SCHOOL",31.00,60.00,58.00,42.00,40.00,57.00,49.00,44.00,0.00,0.00,0.00,0.00,0.00,0.00,381.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-189","WASHINGTON ELEM SCHOOL",10.00,19.00,35.00,41.00,32.00,34.00,44.00,26.00,0.00,0.00,0.00,0.00,0.00,0.00,241.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-191","WESTERN HILLS ELEM SCHOOL",0.00,40.00,40.00,52.00,47.00,52.00,56.00,42.00,0.00,0.00,0.00,0.00,0.00,0.00,329.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-195","YATES ALTERNATIVE CENTER",0.00,0.00,0.00,1.00,3.00,1.00,5.00,10.00,13.00,13.00,10.00,11.00,10.00,11.00,88.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-200","MAGNET CAREER CENTER",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,12.00,1.00,0.00,1.00,16.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-201","JACKSON ELEMENTARY SCHOOL",22.00,36.00,35.00,43.00,36.00,40.00,28.00,22.00,0.00,0.00,0.00,0.00,0.00,0.00,262.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-204","BANCROFT ELEMENTARY",28.00,117.00,102.00,112.00,90.00,93.00,94.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,716.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-205","KING ELEMENTARY SCHOOL",55.00,41.00,55.00,51.00,45.00,51.00,34.00,56.00,0.00,0.00,0.00,0.00,0.00,0.00,388.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-206","KING SCIENCE ELEMENTARY SCH",0.00,0.00,0.00,0.00,0.00,0.00,138.00,170.00,0.00,0.00,0.00,0.00,0.00,0.00,308.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-207","KING SCIENCE MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00,177.00,0.00,0.00,0.00,0.00,369.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-209","PRAIRIE WIND SCHOOL",0.00,111.00,128.00,110.00,105.00,107.00,100.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,771.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-210","ASHLAND PARK/ROBBINS SCHOOL",106.00,113.00,129.00,122.00,117.00,125.00,148.00,140.00,5.00,2.00,0.00,0.00,0.00,0.00,1007.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-213","OMAHA PUBLIC SCHOOLS HOMEBASED",217.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,217.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-214","SKINNER MAGNET CENTER",0.00,73.00,74.00,89.00,118.00,106.00,118.00,95.00,0.00,0.00,0.00,0.00,0.00,0.00,673.00
"28-0001","OMAHA PUBLIC SCHOOLS","28-0001-215","PARALYZED VETERAN'S ED CENTER",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.00,34.00
"28-0010","ELKHORN PUBLIC SCHOOLS","28-0010-001","ELKHORN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,264.00,213.00,204.00,218.00,899.00
