"24","0001","LEXINGTON PUBLIC SCHOOLS","Secretary","Rod","Reynolds","","1610 N Washington St","","Lexington","NE","68863",""
"24","0001","LEXINGTON PUBLIC SCHOOLS","Treasurer","Vickie","Clements","","1610 N Washington St","","Lexington","NE","68863",""
"24","0004","OVERTON PUBLIC SCHOOLS","President","Keith","Rudeen","","75690 Drive 448","","Elm Creek","NE","68836",""
"24","0004","OVERTON PUBLIC SCHOOLS","Secretary","Richard","Hasty","","44398 Road 752","","Overton","NE","68863",""
"24","0004","OVERTON PUBLIC SCHOOLS","Treasurer","Joel","Meier","","75630 Drive 448","","Elm Creek","NE","68836",""
"24","0011","COZAD CITY SCHOOLS","President","Ann","Burkholder","","404 W 24","PO Box  88","Cozad","NE","69130",""
"24","0011","COZAD CITY SCHOOLS","Secretary","Margaret","Whitten","","619 W 12","","Cozad","NE","69130",""
"24","0011","COZAD CITY SCHOOLS","Treasurer","","","","","","","","",""
"24","0020","GOTHENBURG PUBLIC SCHOOLS","President","Mark","Peyton","","2118 Ave H","","Gothenburg","NE","69138",""
"24","0020","GOTHENBURG PUBLIC SCHOOLS","Secretary","Bruce","Clark","","1219 Ave D","","Gothenburg","NE","69138",""
"24","0020","GOTHENBURG PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"24","0101","SUMNER-EDDYVILLE-MILLER SCHS","President","Doug","Rohde","","43650 Dr 771","","Eddyville","NE","68834",""
"24","0101","SUMNER-EDDYVILLE-MILLER SCHS","Secretary","Todd","Ibach","","76825 Rd 448","","Sumner","NE","68878",""
"24","0101","SUMNER-EDDYVILLE-MILLER SCHS","Treasurer","Lawana","McFarland","","7739 Dr 437","","Eddyville","NE","68834",""
"25","0025","CREEK VALLEY SCHOOLS","President","DALE","FORNANDER","","1333 5TH STREET","PO BOX 562","CHAPPELL","NE","69129","0562"
"25","0025","CREEK VALLEY SCHOOLS","Secretary","RITA","BARTLING","","728 NEWMAN","PO BOX 174","LODGEPOLE","NE","69149","0174"
"25","0025","CREEK VALLEY SCHOOLS","Treasurer","RITA","BARTLING","","728 NEWMAN","PO BOX 174","LODGEPOLE","NE","69149","0174"
"25","0095","SOUTH PLATTE PUBLIC SCHOOLS","President","Darrel","Armstrong","","351 Road West M South","","Brule","Ne","69127",""
"25","0095","SOUTH PLATTE PUBLIC SCHOOLS","Secretary","Phil","Cole","","PO Box 234","","Brule","Ne","69127",""
"25","0095","SOUTH PLATTE PUBLIC SCHOOLS","Treasurer","Jodi","Christensen","","PO Box 48","","Brule","Ne","69127",""
"26","0001","PONCA PUBLIC SCHOOLS","President","Richard","Dohma","","1003 Highway 12","","Ponca","NE","68770",""
"26","0001","PONCA PUBLIC SCHOOLS","Secretary","Diane","Neill","","303 Ponca Street","PO Box 163","Ponca","NE","68770",""
"26","0001","PONCA PUBLIC SCHOOLS","Treasurer","Diane","Neill","","303 Ponca Street","PO Box 163","Ponca","NE","68770",""
"26","0024","NEWCASTLE PUBLIC SCHOOLS","President","Dana","Rosener","","88851 579 Ave.","","Newcastle","NE","68757",""
"26","0024","NEWCASTLE PUBLIC SCHOOLS","Secretary","Dave","Harding","","","PO Box 314","Newcastle","NE","68757","0314"
"26","0024","NEWCASTLE PUBLIC SCHOOLS","Treasurer","Alan","Kneifl","","58633 Hwy 12","","Newcastle","NE","68757",""
"26","0070","ALLEN CONSOLIDATED SCHOOLS","President","Kevin","Connot","","58790 Hwy 20","","Allen","NE","68710",""
"26","0070","ALLEN CONSOLIDATED SCHOOLS","Secretary","LeAnn","Hoffman","","","P. O. Box 44","Allen","NE","68710",""
"26","0070","ALLEN CONSOLIDATED SCHOOLS","Treasurer","Patti","Flores","","86909 589 Ave.","","Waterbury","NE","68785",""
"26","0561","EMERSON-HUBBARD PUBLIC SCHOOLS","President","MARY","LUSSIER","A","RR 1","BOX 12","HUBBARD","NE","68741","3074"
"26","0561","EMERSON-HUBBARD PUBLIC SCHOOLS","Secretary","NITA","McCABE","M","411 MAPLE ST","","EMERSON","NE","68733",""
"26","0561","EMERSON-HUBBARD PUBLIC SCHOOLS","Treasurer","DENNIS","VICTOR","","601 WEST FRONT ST","","EMERSON","NE","68733",""
"27","0001","FREMONT PUBLIC SCHOOLS","President","Rod","Koerber","","2006 N. Nye Ave.","","Fremont","NE","68025","7698"
"27","0001","FREMONT PUBLIC SCHOOLS","Secretary","Sandy","McDuffee","","420 N. Birchwood Dr.","","Fremont","NE","68025","5434"
"27","0001","FREMONT PUBLIC SCHOOLS","Treasurer","Linda","Kincanon","","130 E. 9th St.","","Fremont","NE","68025","4101"
"27","0046","DODGE PUBLIC SCHOOLS","President","Kathleen","Emanuel","","103 S. Linden","","Dodge","Ne","68633",""
"27","0046","DODGE PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"27","0046","DODGE PUBLIC SCHOOLS","Treasurer","Frances","Kassmeier","","1736 Road U","","Dodge","NE","68633",""
"27","0062","SCRIBNER-SNYDER COMMUNITY SCHS","President","Curtis","Helgenberger","","1010 Co Rd E","","Scribner","NE","68057",""
"27","0062","SCRIBNER-SNYDER COMMUNITY SCHS","Secretary","Carol","Vacha","","1528 Co Rd F","","Scribner","NE","68057",""
"27","0062","SCRIBNER-SNYDER COMMUNITY SCHS","Treasurer","Myron","Groppe (Not Elected)","","650 Bridge Street","","Scribner","NE","68057",""
"27","0594","LOGAN VIEW PUBLIC SCHOOLS","President","Greg","Hoegermeyer","","17224 Co Rd 7","","Herman","NE","68029",""
"27","0594","LOGAN VIEW PUBLIC SCHOOLS","Secretary","Kim","Liston","","1671 County Road L","","Hooper","Ne","68031",""
"27","0594","LOGAN VIEW PUBLIC SCHOOLS","Treasurer","Tami","Clausen","","2163 County Road G","","Hooper","Ne","68031",""
"27","0595","NORTH BEND CENTRAL PUBLIC SCHS","President","Dan","Mensik","","3050 County Road 28","","Morse Bluff","NE","68648","4823"
"27","0595","NORTH BEND CENTRAL PUBLIC SCHS","Secretary","Jeff","Bauer","","2835 County Road 28","","Morse Bluff","NE","68648",""
"27","0595","NORTH BEND CENTRAL PUBLIC SCHS","Treasurer","Jeff","Alderson","","240 West 9th Street","","North Bend","NE","68649",""
"28","0001","OMAHA PUBLIC SCHOOLS","President","Sandra","Jensen","K","3215 Cumming Street","","Omaha","NE","68131","2024"
"28","0001","OMAHA PUBLIC SCHOOLS","Secretary","John","Mackiel","J","3215 Cuming Street","","Omaha","NE","68131","2024"
"28","0001","OMAHA PUBLIC SCHOOLS","Treasurer","John","Mackiel","J","3215 Cuming Street","","Omaha","NE","68131","2024"
"28","0010","ELKHORN PUBLIC SCHOOLS","President","Ann","Long","","8310 N 216th Street","","Elkhorn","NE","68022",""
"28","0010","ELKHORN PUBLIC SCHOOLS","Secretary","Calvin","Bull","","1417 S 218th Street","","Elkhorn","NE","68022",""
"28","0010","ELKHORN PUBLIC SCHOOLS","Treasurer","John","Marasco","","19491 Walnut Circle","","Elkhorn","NE","68022",""
"28","0015","DOUGLAS CO WEST COMMUNITY SCHS","President","Bud","Walvoord","","24454 W Center Rd","","Waterloo","NE","68064",""
"28","0015","DOUGLAS CO WEST COMMUNITY SCHS","Secretary","Lisa","Polak","","","PO Box 122","Waterloo","NE","68069",""
"28","0015","DOUGLAS CO WEST COMMUNITY SCHS","Treasurer","Sue","McKie","","22706 Southshore Dr","","Waterloo","NE","68069",""
"28","0017","MILLARD PUBLIC SCHOOLS","President","Jean","Stothert","","5909 So. 118th Plz","","Omaha","NE","68137",""
"28","0017","MILLARD PUBLIC SCHOOLS","Secretary","Michael","Kennedy","","15371 Burt St","","Omaha","NE","68154",""
"28","0017","MILLARD PUBLIC SCHOOLS","Treasurer","Michael","Pate","","15706 Westchester Cr","","Omaha","NE","68118",""
"28","0054","RALSTON PUBLIC SCHOOLS","President","Bob","Brown","","6622 S 92 Cr","","Omaha","Ne","68127",""
"28","0054","RALSTON PUBLIC SCHOOLS","Secretary","Susie","Tiehen","","5105 S 80 St","","Omaha","Ne","68127",""
"28","0054","RALSTON PUBLIC SCHOOLS","Treasurer","Rick","Kollar","","9141 Berry St","","Omaha","Ne","68127",""
"28","0059","BENNINGTON PUBLIC SCHOOLS","President","Bill","Pulte","","10541 Earl Ave","","Bennington","NE","68007",""
"28","0059","BENNINGTON PUBLIC SCHOOLS","Secretary","Carolyn","Meyer","","10640 Earl Ave","","Bennington","NE","68007",""
"28","0059","BENNINGTON PUBLIC SCHOOLS","Treasurer","Doug","Laaker","","18609 Greene St","","Washington","NE","68068",""
"28","0066","WESTSIDE COMMUNITY SCHOOLS","President","David","Woodke","","314 S 93 Street","","Omaha","NE","68114",""
"28","0066","WESTSIDE COMMUNITY SCHOOLS","Secretary","Rosie","Zweiback","","1735 S 87 Street","","Omaha","NE","68124",""
"28","0066","WESTSIDE COMMUNITY SCHOOLS","Treasurer","Scott","Hazelrigg","","2602 N 92 Street","","Omaha","NE","68124",""
"29","0117","DUNDY CO-STRATON PUBLIC SCHS","President","John","Metzger","","","PO Box 464","Benkelman","NE","69021","0464"
"29","0117","DUNDY CO-STRATON PUBLIC SCHS","Secretary","Sandy","Noffsinger","","","PO Box 141","Haigler","NE","69030",""
"29","0117","DUNDY CO-STRATON PUBLIC SCHS","Treasurer","Steven","Krug","L","33634 Rd 713","","Benkelman","NE","69021",""
"30","0001","EXETER-MILLIGAN PUBLIC SCHOOLS","President","Sharon","Kuska","","1715 Road 22","","Exeter","NE","68351",""
"30","0001","EXETER-MILLIGAN PUBLIC SCHOOLS","Secretary","Annette","Gloystein","","P.O. Box 84","","Exeter","NE","68351",""
"30","0001","EXETER-MILLIGAN PUBLIC SCHOOLS","Treasurer","Jerry","Engle","","1802 Road P","","Geneva","NE","68361",""
"30","0025","FILLMORE CENTRAL PUBLIC SCHS","President","David","Biba","","","P.O. Box 422","Geneva","NE","68361",""
"30","0025","FILLMORE CENTRAL PUBLIC SCHS","Secretary","Roger","Jacobsen","","417 N 16th Street","","Geneva","NE","68361",""
"30","0025","FILLMORE CENTRAL PUBLIC SCHS","Treasurer","Lynne","Houser","E","","P.O. Box 131","Bruning","NE","68322",""
"30","0054","SHICKLEY PUBLIC SCHOOLS","President","Troy","Thomas","","511 W Hwy 74","","Shickley","NE","68436",""
"30","0054","SHICKLEY PUBLIC SCHOOLS","Secretary","Dan","Miller","","2477 Road 5500","","Carleton","NE","68326",""
"30","0054","SHICKLEY PUBLIC SCHOOLS","Treasurer","Tim","Lichti","","312 Road 7","","Shickley","NE","68436",""
"31","0506","FRANKLIN PUBLIC SCHOOLS","President","John","Siel","","1803 M Street","","FRANKLIN","NE","68939",""
"31","0506","FRANKLIN PUBLIC SCHOOLS","Secretary","STEVE","BARTELS","","1246 42ND ROAD","","RIVERTON","NE","68972",""
"31","0506","FRANKLIN PUBLIC SCHOOLS","Treasurer","DOUG","SINDT","","1593 F ROAD","","RIVERTON","NE","68972",""
"32","0046","MAYWOOD PUBLIC SCHOOLS","President","Lyle","Koester","","9481 E Koester Rd","","Wellfleet","NE","69170",""
"32","0046","MAYWOOD PUBLIC SCHOOLS","Secretary","Kathleen","Thuman","","","P O Box 34","Maywood","NE","69038",""
"32","0046","MAYWOOD PUBLIC SCHOOLS","Treasurer","Joe","Werkmeister","","74844 Rd 383","","Maywood","NE","69038",""
"32","0095","EUSTIS-FARNAM PUBLIC SCHOOLS","President","John","Keller","","42177 DR 746","","Eustis","NE","69028",""
"32","0095","EUSTIS-FARNAM PUBLIC SCHOOLS","Secretary","Melissa","Thompson","","41971 RD 749","","Eustis","NE","69028",""
"32","0095","EUSTIS-FARNAM PUBLIC SCHOOLS","Treasurer","Ardis","Huston","","403 N Hale","","Eustis","NE","69028",""
"32","0125","MEDICINE VALLEY PUBLIC SCHOOLS","President","John","Scharf","W","R.R. 01","Box 09","Curtis","NE","69025",""
"32","0125","MEDICINE VALLEY PUBLIC SCHOOLS","Secretary","Dana","Lueth","","R.R. 01","Box 44A","Curtis","NE","69025",""
"32","0125","MEDICINE VALLEY PUBLIC SCHOOLS","Treasurer","Susan","Nutt","","R.R. 01","Box 70","Curtis","NE","69025",""
"33","0018","ARAPAHOE PUBLIC SCHOOLS","President","Brad","Schutz","","72550 Rd. 428","","Arapahoe","NE","68922",""
"33","0018","ARAPAHOE PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"33","0018","ARAPAHOE PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"33","0021","CAMBRIDGE PUBLIC SCHOOLS","President","Victor","Knutson","","41341 Road 408","","Wilsonville","Ne","69046",""
"33","0021","CAMBRIDGE PUBLIC SCHOOLS","Secretary","Kristie","Shifflet","","40799 Road 731","","Cambridge","Ne","69022","5103"
"33","0021","CAMBRIDGE PUBLIC SCHOOLS","Treasurer","Keith","Klocke","","1004 Nelson Street","","Cambridge","Ne","69022",""
"33","0540","SOUTHERN VALLEY SCHOOLS","President","Butch","Hardenbrook","","","43301 Road 713","Beaver City","Ne","68926",""
"33","0540","SOUTHERN VALLEY SCHOOLS","Secretary","Rhonda","Hogeland","","","PO Box 494","Orleans","NE","68966",""
"33","0540","SOUTHERN VALLEY SCHOOLS","Treasurer","Todd","Brown","","43591 Road 722","","Oxford","Ne","68967",""
"34","0001","SOUTHERN SCHOOL DIST 1","President","Margaret","Michaelis","","41313 South 51st Road","","Wymore","NE","68466",""
"34","0001","SOUTHERN SCHOOL DIST 1","Secretary","William","Shimeall","M","419 North 11th Street","","Wymore","NE","68466",""
"34","0001","SOUTHERN SCHOOL DIST 1","Treasurer","Jane","Mallam","E","205 North 9th Street","","Wymore","NE","68466",""
"34","0015","BEATRICE PUBLIC SCHOOLS","President","David","Niedfeldt","","918 N 21st","","Beatrice","NE","68310",""
"34","0015","BEATRICE PUBLIC SCHOOLS","Secretary","Dale","Kruse","F","1200 S 5th","","Beatrice","NE","68310",""
"34","0015","BEATRICE PUBLIC SCHOOLS","Treasurer","Christopher","Nelson","J","1802 S 15 Cr Dr","","Beatrice","NE","68310",""
"34","0034","FREEMAN PUBLIC SCHOOLS","President","Terry","Ideus","","13382 E Dogwood Road","","Adams","NE","68301",""
"34","0034","FREEMAN PUBLIC SCHOOLS","Secretary","Gary","Hammack","","3817 Firethorn Court","","Lincoln","NE","68520",""
"34","0034","FREEMAN PUBLIC SCHOOLS","Treasurer","Leon","Dorn","","4641 State Hwy Spur 34B","","Firth","NE","68358",""
"34","0100","DILLER-ODELL PUBLIC SCHOOLS","President","Gary","Stohs","","5809 W Olive Rd","","Odell","NE","68415",""
"34","0100","DILLER-ODELL PUBLIC SCHOOLS","Secretary","John","Knabe","","49376 South 23rd Rd","","Wymore","NE","68466",""
"34","0100","DILLER-ODELL PUBLIC SCHOOLS","Treasurer","Paul","Kostal","","300 Maple St","","Odell","NE","68415",""
"35","0001","GARDEN COUNTY SCHOOLS","President","Rex","Miller","","19555 Road 50","","Lewellen","NE","69147",""
"35","0001","GARDEN COUNTY SCHOOLS","Secretary","Andrea","Lake","","17750 Road 58","","Oshkosh","NE","69154",""
"35","0001","GARDEN COUNTY SCHOOLS","Treasurer","Mike","Fischer","","5250 Road 193","","Oshkosh","NE","69154",""
"36","0100","BURWELL PUBLIC SCHOOLS","President","Lynn","Ballagh","","84385 474 Ave","","Burwell","NE","68823",""
"36","0100","BURWELL PUBLIC SCHOOLS","Secretary","Randy","Dobbins","","","PO Box 631","Burwell","NE","68823","0631"
"36","0100","BURWELL PUBLIC SCHOOLS","Treasurer","Will","Gideon","","","PO Box 725","Burwell","NE","68823","0725"
"37","0030","ELWOOD PUBLIC SCHOOLS","President","Kelly","Gydesen","","42583 Hwy 23","","Elwood","NE","68937",""
"37","0030","ELWOOD PUBLIC SCHOOLS","Secretary","Shelly","Jorges","","40 East Shore","","Johnson Lake","NE","68937",""
"37","0030","ELWOOD PUBLIC SCHOOLS","Treasurer","Jeff","Bogle","","74199 Road 427","","Elwood","NE","68937",""
"38","0011","HYANNIS AREA SCHOOLS","President","Al","Davis","","66455 Essie Road","","Hyannis","NE","69350",""
"38","0011","HYANNIS AREA SCHOOLS","Secretary","Chris","Gentry","","25863 Dumbell Road","","Hyannis","NE","69350",""
"38","0011","HYANNIS AREA SCHOOLS","Treasurer","Harold","Johnson","","62069 Lynch Road","","Hyannis","NE","69350",""
"39","0010","GREELEY-WOLBACH PUBLIC SCHOOLS","President","Martin","Callahan","","","PO Box 268","Greeley","NE","68842","0268"
"39","0010","GREELEY-WOLBACH PUBLIC SCHOOLS","Secretary","Robert","Lammers","","","PO Box 111","Greeley","NE","68842","0111"
"39","0010","GREELEY-WOLBACH PUBLIC SCHOOLS","Treasurer","Michael","Rother","","","PO Box 125","Wolbach","NE","68882","0125"
"39","0055","SPALDING PUBLIC SCHOOLS","President","Mary (Beth)","Mosier","","","PO Box 37","Spalding","NE","68665",""
"39","0055","SPALDING PUBLIC SCHOOLS","Secretary","Nancy","Hendrickson","","82085 509th Ave","","Spalding","NE","68665",""
"39","0055","SPALDING PUBLIC SCHOOLS","Treasurer","William","Berger","","81558 507th Ave.","","Spalding","NE","68665",""
"39","0501","NORTH LOUP SCOTIA PUBLIC SCHS","President","Garry","Wells","","HWY 22","P.O. Box 307","Scotia","NE","68875",""
"39","0501","NORTH LOUP SCOTIA PUBLIC SCHS","Secretary","Gene","Haddix","","HWY 22","POB 307","Scotia","NE","68875",""
"39","0501","NORTH LOUP SCOTIA PUBLIC SCHS","Treasurer","Karen","Wieskamp","","HWY 22","POB 307","Scotia","NE","68875",""
"40","0002","GRAND ISLAND PUBLIC SCHOOLS","President","Lynn","Cronk","","2806 Pioneer Blvd","","Grand Island","NE","68801",""
"40","0002","GRAND ISLAND PUBLIC SCHOOLS","Secretary","Jim","Werth","","123 S Webb Rd","PO Box 4904","Grand Island","NE","68802",""
"40","0002","GRAND ISLAND PUBLIC SCHOOLS","Treasurer","Ann","Miller","","123 S Webb Rd","PO Box 4904","Grand Island","NE","68802",""
"40","0082","NORTHWEST PUBLIC SCHOOLS","President","Phil","Mader","","3326 W Abbott Rd","","Grand Island","NE","68803",""
"40","0082","NORTHWEST PUBLIC SCHOOLS","Secretary","Keith","Ostermeier","","5701 N US Hwy 281","","Grand Island","NE","68803",""
"40","0082","NORTHWEST PUBLIC SCHOOLS","Treasurer","Duane","Witt","","752 Lockwood Rd","","Grand Island","NE","68801",""
"40","0083","WOOD RIVER RURAL SCHOOLS","President","Dan","Davis","","14960 W Ceadarview Rd","","Wood River","NE","68883",""
"40","0083","WOOD RIVER RURAL SCHOOLS","Secretary","Joyce","Willoughby","","15499 W Ceadarview Rd","","Wood River","NE","68883",""
"40","0083","WOOD RIVER RURAL SCHOOLS","Treasurer","Rod","Peters","","3551 S McGuire Rd","","Wood River","NE","68883",""
"40","0126","DONIPHAN-TRUMBULL PUBLIC SCHS","President","Brent","Rainforth","","7000 W Platte River Rd.","","Doniphan","NE","68832",""
"40","0126","DONIPHAN-TRUMBULL PUBLIC SCHS","Secretary","Judy","Buhr","","32260 Road D.","","Trumbull","NE","68980",""
"40","0126","DONIPHAN-TRUMBULL PUBLIC SCHS","Treasurer","Laurie","Lueck","","4030 Rosedale Rd.","","Doniphan","NE","68832",""
"41","0002","GILTNER PUBLIC SCHOOLS","President","Dave","Schacht","","3609 Commercial","P.O. Box 144","Giltner","NE","68841",""
"41","0002","GILTNER PUBLIC SCHOOLS","Secretary","Joel","Hinrichs","","","P.O. Box 292","Giltner","NE","68841",""
"41","0002","GILTNER PUBLIC SCHOOLS","Treasurer","Mykelin","Watson","","80 Olive St.","","Giltner","NE","68841",""
"41","0091","HAMPTON PUBLIC SCHOOLS","President","Gordon","Quiring","","1007 South X Rd.","","Hampton","NE","68843",""
"41","0091","HAMPTON PUBLIC SCHOOLS","Secretary","Cara","Penner","","347 4th St.","","Hampton","NE","68843",""
"41","0091","HAMPTON PUBLIC SCHOOLS","Treasurer","Ryan","Bamesberger","","1207 South Y Rd.","","Hampton","NE","68843",""
"41","0504","AURORA PUBLIC SCHOOLS","President","Clint","Paisley","","2313 Tipperary Road","","Aurora","NE","68818",""
"41","0504","AURORA PUBLIC SCHOOLS","Secretary","Jay","Oswald","","1003 W 11th Road","","Aurora","NE","68818",""
"41","0504","AURORA PUBLIC SCHOOLS","Treasurer","Kirk","Penner","","235 Donegal Road","","Aurora","NE","68818",""
"42","0002","ALMA PUBLIC SCHOOLS","President","James","Miller","D","","PO Box 233","Alma","NE","68920",""
"42","0002","ALMA PUBLIC SCHOOLS","Secretary","Dianna","Melton","E","11730 Quail Run","","Alma","NE","68920",""
"42","0002","ALMA PUBLIC SCHOOLS","Treasurer","Don","Ehrke","","10475 State Hwy 89","","Orleans","NE","68966",""
"43","0079","HAYES CENTER PUBLIC SCHOOLS","President","Kevin","Large","","72887 Ave 368","","Hayes Center","NE","69032",""
"43","0079","HAYES CENTER PUBLIC SCHOOLS","Secretary","Marian","Richards","","73775 370 Maywood Ave","","Hayes Center","NE","69032",""
"43","0079","HAYES CENTER PUBLIC SCHOOLS","Treasurer","Robert","Rosno","","36440 Rd 747","","Hayes Center","NE","69032",""
"44","0001","CULBERTSON PUBLIC SCHOOLS","President","Brian","Schafer","","72503 Road 372","","Culbertson","NE","69024",""
"44","0001","CULBERTSON PUBLIC SCHOOLS","Secretary","Georgia","Baughman","","71719 Road 378","","Culbertson","NE","69024",""
"44","0001","CULBERTSON PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"44","0011","TRENTON PUBLIC SCHOOLS","President","Ron","Thompson","","","POB 415","Trenton","NE","69044",""
"44","0011","TRENTON PUBLIC SCHOOLS","Secretary","Charlee","Hrnchir","","70778 Road 363","","Trenton","NE","69044",""
"44","0011","TRENTON PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"44","2001","HITCHCOCK CO UNIFIED SCH SYSTM","President","Larry","Ferguson","","71121 Road 380","","McCook","NE","69001",""
"44","2001","HITCHCOCK CO UNIFIED SCH SYSTM","Secretary","Mike","Baker","","71686 Road 367","","Trenton","NE","69044",""
"44","2001","HITCHCOCK CO UNIFIED SCH SYSTM","Treasurer","Aaron","Kolbet","","","POB 121","Culbertson","NE","69024",""
"45","0007","O'NEILL PUBLIC SCHOOLS","President","James","Gotschall","D","412 E Hynes Ave","","O'Neill","NE","68763",""
"45","0007","O'NEILL PUBLIC SCHOOLS","Secretary","Kathleen","Marvin","J","1021 Lawndale Ave","","O'Neill","NE","68763",""
"45","0007","O'NEILL PUBLIC SCHOOLS","Treasurer","James","Rabe","L","908 E Tipperary Dr","","O'Neill","NE","68763",""
"45","0029","EWING PUBLIC SCHOOLS","President","Kevin","Schrunk","","","PO Box 302","Ewing","NE","68735",""
"45","0029","EWING PUBLIC SCHOOLS","Secretary","Beth","Schueth","","50280 847th Rd.","","Ewing","NE","68735",""
"45","0029","EWING PUBLIC SCHOOLS","Treasurer","Leroy","Napier","","123 State Highway 45B","","Ewing","NE","68735",""
"45","0044","STUART PUBLIC SCHOOLS","President","Alan","Estes","R","876784 467th Ave.","","Stuart","NE","68780","5809"
"45","0044","STUART PUBLIC SCHOOLS","Secretary","Gary","Olberding","C","","P.O. Box 250","Stuart","NE","68780","0250"
"45","0044","STUART PUBLIC SCHOOLS","Treasurer","Michael","Stracke","L","","P.O. Box 262","Stuart","NE","68780","0262"
"45","0137","CHAMBERS PUBLIC SCHOOLS","President","Steve","Gottsch","","PO Box 189","","Chambers","NE","68725",""
"45","0137","CHAMBERS PUBLIC SCHOOLS","Secretary","Lenone","Koenig","","85075 US Hwy 281","","Ewing","NE","68735",""
"45","0137","CHAMBERS PUBLIC SCHOOLS","Treasurer","Brad","Dexter","","47649 848th road","","Amelia","NE","68711",""
"45","0239","WEST HOLT PUBLIC SCHOOLS","President","E. Clark","Gotschall","","86501 468th Avenue","","Atkinson","NE","68713",""
"45","0239","WEST HOLT PUBLIC SCHOOLS","Secretary","Tim","Borer","","87992 478th Avenue","","Atkinson","NE","68713",""
"45","0239","WEST HOLT PUBLIC SCHOOLS","Treasurer","Dennis","Gentele","","47424 877th Road","","Atkinson","NE","68713",""
"46","0001","MULLEN PUBLIC SCHOOLS","President","Lyle","Phillips","","HC 1","Box 7","Mullen","NE","69152",""
"46","0001","MULLEN PUBLIC SCHOOLS","Secretary","Margaret","Cavanaugh-Boyer","","","PO Box 4","Mullen","NE","69152",""
"46","0001","MULLEN PUBLIC SCHOOLS","Treasurer","Denise","Vinton","","HC 4","Box 16","Mullen","NE","69152",""
"47","0001","ST PAUL PUBLIC SCHOOLS","President","Suzan","DeCamp","","324 Kelly St.","","St. Paul","NE","68873",""
"47","0001","ST PAUL PUBLIC SCHOOLS","Secretary","Deb","Kurz","","231 8th Avenue","","Palmer","NE","68834",""
"47","0001","ST PAUL PUBLIC SCHOOLS","Treasurer","Joleen","Lewandowski","","1305 Howard Avenue","","St. Paul","NE","68873",""
"47","0100","CENTURA PUBLIC SCHOOLS","President","Barbara","Robertson","","","PO Box 182","Cairo","NE","68824","0182"
"47","0100","CENTURA PUBLIC SCHOOLS","Secretary","Craig","Welty","","1684 2nd Ave","","Cairo","NE","68824",""
"47","0100","CENTURA PUBLIC SCHOOLS","Treasurer","Arnie","Hinkson","","967 N Burwick Rd","","Wood River","NE","68883",""
"47","0103","ELBA PUBLIC SCHOOLS","President","John","Dvoracek","","2118  17th AVE","","Farawell","NE","68838",""
"47","0103","ELBA PUBLIC SCHOOLS","Secretary","Shelly","Wolinski","","1495 Alexander AVE","","Elba","NE","68835",""
"47","0103","ELBA PUBLIC SCHOOLS","Treasurer","Davae","Jensen","D","1884 MEAD RD","","Elba","NE","68835",""
"48","0008","FAIRBURY PUBLIC SCHOOLS","President","Vickie","Banahan","","70340 576th Avenue","","Endicott","NE","68350",""
"48","0008","FAIRBURY PUBLIC SCHOOLS","Secretary","Wade","Vernon","","915 7th St","","Fairbury","NE","68352",""
"48","0008","FAIRBURY PUBLIC SCHOOLS","Treasurer","Donna","Shultz","","723 5th St","","Fairbury","NE","68352",""
"48","0300","TRI COUNTY PUBLIC SCHOOLS","President","Michael","Pesek","","2160 County Road 1400","","Swanton","NE","68445",""
"48","0300","TRI COUNTY PUBLIC SCHOOLS","Secretary","Ken","Niemeyer","","7379 W Cherry Road","","DeWitt","NE","68341",""
"48","0300","TRI COUNTY PUBLIC SCHOOLS","Treasurer","Janet","Bock","","13643 W Sargent Road","","Beatrice","NE","68310",""
"48","0303","MERIDIAN PUBLIC SCHOOLS","President","Gary","Mussman","","Rt 1","Box 142","Alexandria","NE","68303","0146"
"48","0303","MERIDIAN PUBLIC SCHOOLS","Secretary","Patty","Johnson","","","Box 55","Daykin","NE","68338","0055"
"48","0303","MERIDIAN PUBLIC SCHOOLS","Treasurer","Gary","Baxa","","419 Co. Road R","","Tobias","NE","68453",""
"49","0033","STERLING PUBLIC SCHOOLS","President","Mike","McAuliffe","","","P.O. box 14","Sterling,","NE","68443",""
"49","0033","STERLING PUBLIC SCHOOLS","Secretary","DOTTIE","HUESMAN","","73164  61050  AVE","","STERLING","NE","68443",""
"49","0033","STERLING PUBLIC SCHOOLS","Treasurer","ANDREA","HUESMAN","","930","WASHINGTON","STERLING","NE","68443",""
"49","0050","JOHNSON CO CENTRAL PUBLIC SCHS","President","Steve","Nolte","","161 Jackson St.","","Tecumseh","NE","68450",""
"49","0050","JOHNSON CO CENTRAL PUBLIC SCHS","Secretary","","","","","","","","",""
"49","0050","JOHNSON CO CENTRAL PUBLIC SCHS","Treasurer","Barb","Gottula","","165 South 13th Street","","Tecumseh","NE","68450",""
"50","0001","WILCOX-HILDRETH PUBLIC SCHOOLS","President","Jeff","Loschen","","2391 25 Rd","","Hildreth","NE","68947",""
"50","0001","WILCOX-HILDRETH PUBLIC SCHOOLS","Secretary","Dennis","Reiss","","72226 V Rd","","Wilcox","NE","68982",""
