"23","0002","CHADRON PUBLIC SCHOOLS","President","Charlie","Kuskie","","904 E. 9th Street","","Chadron","NE","69337",""
"23","0002","CHADRON PUBLIC SCHOOLS","Secretary","Richard","Moore","","731 Bordeaux Street","","Chadron","NE","69337",""
"23","0002","CHADRON PUBLIC SCHOOLS","Treasurer","Sandy","Roes","","Star Rt. 1","","Chadron","NE","69337",""
"23","0071","CRAWFORD PUBLIC SCHOOLS","President","Lori","Storbeck","","316 Coates","","Crawford","NE","69339",""
"23","0071","CRAWFORD PUBLIC SCHOOLS","Secretary","Barry","Stewart","","400 N. Moody Rd","","Whitney","NE","69367",""
"23","0071","CRAWFORD PUBLIC SCHOOLS","Treasurer","Barry","Stewart","","400 N. Moody Rd","","Whitney","NE","69337",""
"24","0001","LEXINGTON PUBLIC SCHOOLS","President","Kent","Gydesen","","1001 North Grant St","","Lexington","NE","68850","1349"
"24","0001","LEXINGTON PUBLIC SCHOOLS","Secretary","Ann","Luther","H","300 Apache Dr","","Lexington","NE","68850","2758"
"24","0001","LEXINGTON PUBLIC SCHOOLS","Treasurer","Vickie","Clements","","","PO Box 579","Lexington","NE","68850","0579"
"24","0004","OVERTON PUBLIC SCHOOLS","President","Keith","Rudeen","","75690 Dr 448","","Elm Creek","NE","68836",""
"24","0004","OVERTON PUBLIC SCHOOLS","Secretary","Richard","Hasty","","44398 Rd 752","","Overton","NE","68863",""
"24","0004","OVERTON PUBLIC SCHOOLS","Treasurer","Kevin","Swanson","","44399 Dr 759","","Overton","NE","68863",""
"24","0011","COZAD CITY SCHOOLS","President","Ann","Burkholder","","404 West 24th St","PO Box 88","Cozad","NE","69130",""
"24","0011","COZAD CITY SCHOOLS","Secretary","Margaret","Whitten","","619 West 12th St","","Cozad","NE","69130",""
"24","0011","COZAD CITY SCHOOLS","Treasurer","","","","","","","","",""
"24","0020","GOTHENBURG PUBLIC SCHOOLS","President","Mark","Peyton","","2118 Ave H","","Gothenburg","NE","69138",""
"24","0020","GOTHENBURG PUBLIC SCHOOLS","Secretary","Bruce","Clark","","1219 Ave D","","Gothenburg","NE","69138",""
"24","0020","GOTHENBURG PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"24","0101","SUMNER-EDDYVILLE-MILLER SCHS","President","Doug","Rohde","","43650 Dr 771","","Eddyville","NE","68834",""
"24","0101","SUMNER-EDDYVILLE-MILLER SCHS","Secretary","Todd","Ibach","","76825 Rd 448","","Sumner","NE","68878",""
"24","0101","SUMNER-EDDYVILLE-MILLER SCHS","Treasurer","Lawana","McFarland","","77399 Dr 437","","Eddyville","NE","68834",""
"25","0025","CREEK VALLEY SCHOOLS","President","DALE","FORNANDER","","1333 5TH STREET","PO BOX 562","CHAPPELL","NE","69129",""
"25","0025","CREEK VALLEY SCHOOLS","Secretary","RITA","BARTLING","","728 NEWMAN","PO BOX 174","LODGEPOLE","NE","69149",""
"25","0025","CREEK VALLEY SCHOOLS","Treasurer","RITA","BARTLING","","728 NEWMAN","PO BOX 174","LODGEPOLE","NE","69149",""
"25","0095","SOUTH PLATTE PUBLIC SCHOOLS","President","Darrel","Armstrong","","351 Rd. West M South","","Brule","NE","69127",""
"25","0095","SOUTH PLATTE PUBLIC SCHOOLS","Secretary","Philip","Cole","","","PO Box 234","Brule","NE","69127",""
"25","0095","SOUTH PLATTE PUBLIC SCHOOLS","Treasurer","Jodi","Christensen","","","PO Box 48","Big Springs","NE","69122",""
"26","0001","PONCA PUBLIC SCHOOLS","President","Richard","Dohma","","1003 Highway 12","","Ponca","NE","68770",""
"26","0001","PONCA PUBLIC SCHOOLS","Secretary","Diane","Neill","","303 Ponca Street","","Ponca","NE","68770",""
"26","0001","PONCA PUBLIC SCHOOLS","Treasurer","Diane","Neill","","303 Ponca Street","","Ponca","NE","68770",""
"26","0024","NEWCASTLE PUBLIC SCHOOLS","President","Dana","Rosener","","88851 579 Ave","","Newcastle","NE","68757",""
"26","0024","NEWCASTLE PUBLIC SCHOOLS","Secretary","Dave","Harding","","","PO Box 314","Newcastle","NE","68757","0314"
"26","0024","NEWCASTLE PUBLIC SCHOOLS","Treasurer","Alan","Kneifl","","58633 Hwy 12","","Newcastle","NE","68757",""
"26","0070","ALLEN CONSOLIDATED SCHOOLS","President","Kevin","Connot","","58790 Hwy 20","","Allen","NE","68710",""
"26","0070","ALLEN CONSOLIDATED SCHOOLS","Secretary","LeAnn","Hoffman","","","PO Box 44","Allen","NE","68710",""
"26","0070","ALLEN CONSOLIDATED SCHOOLS","Treasurer","Patricia","Flores","","86909 589 Ave","","Waterbury","NE","68785",""
"26","0561","EMERSON-HUBBARD PUBLIC SCHOOLS","President","CARLA","BOESHART","","","PO BOX 123","EMERSON","NE","68733",""
"26","0561","EMERSON-HUBBARD PUBLIC SCHOOLS","Secretary","NITA","McCABE(APP'T NOT ELECT OFF)","","411 MAPLE ST","","EMERSON","NE","68733",""
"26","0561","EMERSON-HUBBARD PUBLIC SCHOOLS","Treasurer","DEB","HENDERSON","","1112 STATE ST","","EMERSON","NE","68733",""
"27","0001","FREMONT PUBLIC SCHOOLS","President","Rod","Koerber","","2006 N. Nye Ave.","","Fremont","NE","68025",""
"27","0001","FREMONT PUBLIC SCHOOLS","Secretary","Sandy","McDuffee","","420 Birchwood Dr.","","Fremont","NE","68025",""
"27","0001","FREMONT PUBLIC SCHOOLS","Treasurer","Linda","Kincanon","","130 E. 9th St.","","Fremont","NE","68025",""
"27","0046","DODGE PUBLIC SCHOOLS","President","Kathleen","Emanuel","","103 Linden Street","","Dodge","NE","68633",""
"27","0046","DODGE PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"27","0046","DODGE PUBLIC SCHOOLS","Treasurer","Frances","Kassmeier","","1736 Road U","","Dodge","NE","68633",""
"27","0062","SCRIBNER-SNYDER COMMUNITY SCHS","President","SCOTT","MULLER","A","1529 CO RD E","","SCRIBNER","NE","68057","1331"
"27","0062","SCRIBNER-SNYDER COMMUNITY SCHS","Secretary","CAROL","VACHA","","1528 CO RD F","","SCRIBNER","NE","68057","1320"
"27","0062","SCRIBNER-SNYDER COMMUNITY SCHS","Treasurer","MYRON","GROPPE","","","P O BOX K","SCRIBNER","NE","68057",""
"27","0594","LOGAN VIEW PUBLIC SCHOOLS","President","Greg","Hoegermeyer","","17224 Co Rd 7","","Herman","NE","68029",""
"27","0594","LOGAN VIEW PUBLIC SCHOOLS","Secretary","Kim","Liston","","1671 County Road L","","Hooper","NE","68031",""
"27","0594","LOGAN VIEW PUBLIC SCHOOLS","Treasurer","Clausen","Tami","","2163 County Road G","","Hooper","NE","68031",""
"27","0595","NORTH BEND CENTRAL PUBLIC SCHS","President","Dan","Mensik","","3050 County Road 28","","Morse Bluff","NE","68648","4823"
"27","0595","NORTH BEND CENTRAL PUBLIC SCHS","Secretary","Jeff","Bauer","","2835 County Road 28","","Morse Bluff","NE","68648",""
"27","0595","NORTH BEND CENTRAL PUBLIC SCHS","Treasurer","Jeff","Alderson","","240 West 9th Street","","North Bend","NE","68649",""
"28","0001","OMAHA PUBLIC SCHOOLS","President","Sandra","Jensen","","3705 N 114 Ave","","Omaha","NE","68164",""
"28","0001","OMAHA PUBLIC SCHOOLS","Secretary","John","Mackiel","J","3215 Cuming St","","Omaha","NE","68131","2024"
"28","0001","OMAHA PUBLIC SCHOOLS","Treasurer","John","Mackiel","J","3215 Cuming St","","Omaha","NE","68131","2024"
"28","0010","ELKHORN PUBLIC SCHOOLS","President","Ann","Long","","8310 N 216 St","","Elkhorn","NE","68022",""
"28","0010","ELKHORN PUBLIC SCHOOLS","Secretary","Calvin","Bull","","1417 S 218 St","","Elkhorn","NE","68022",""
"28","0010","ELKHORN PUBLIC SCHOOLS","Treasurer","John","Marasco","","19491 Walnut Cr","","Omaha","NE","68130",""
"28","0015","DOUGLAS CO WEST COMMUNITY SCHS","President","Bud","Walvoord","","24454 W. Center Rd.","","Waterloo","NE","68069",""
"28","0015","DOUGLAS CO WEST COMMUNITY SCHS","Secretary","Lisa","Polak","","","P.O. Box 122","Waterloo","NE","68069",""
"28","0015","DOUGLAS CO WEST COMMUNITY SCHS","Treasurer","Sue","McKie","","22706 Southshore Dr.","","Waterloo","NE","68069",""
"28","0017","MILLARD PUBLIC SCHOOLS","President","Brad","Burwell","R","16531 "L" St","","Omaha","NE","68135",""
"28","0017","MILLARD PUBLIC SCHOOLS","Secretary","Michael","Kennedy","S","15116 Wycliff Dr. Apt. 22","","Omaha","NE","68154",""
"28","0017","MILLARD PUBLIC SCHOOLS","Treasurer","Michael","Pate","","15706 Westchester Cir.","","Omaha","NE","68118",""
"28","0054","RALSTON PUBLIC SCHOOLS","President","Linda","Richards","","9135 Polk St","","Omaha","NE","68127",""
"28","0054","RALSTON PUBLIC SCHOOLS","Secretary","Susan","Haas-Tiehen","","5101 S 80th St","","Ralston","NE","68127",""
"28","0054","RALSTON PUBLIC SCHOOLS","Treasurer","Pam","Sevick","","8001 Main St","","Ralston","NE","68127",""
"28","0059","BENNINGTON PUBLIC SCHOOLS","President","Darren","Siekman","","12120 N 158 St","","Bennington","NE","68007",""
"28","0059","BENNINGTON PUBLIC SCHOOLS","Secretary","Carolyn","Meyer","","10640 Earl Ave","Appointed position","Bennington","NE","68007",""
"28","0059","BENNINGTON PUBLIC SCHOOLS","Treasurer","Brad","Renter","","16124 Cherry Cr","","Bennington","NE","68007",""
"28","0066","WESTSIDE COMMUNITY SCHOOLS","President","Tom","Baker","","207 N 92 Street","","Omaha","NE","68114",""
"28","0066","WESTSIDE COMMUNITY SCHOOLS","Secretary","Rosie","Zweiback","","1735 S 87 Street","","Omaha","NE","68124",""
"28","0066","WESTSIDE COMMUNITY SCHOOLS","Treasurer","Ed","May","","124 S 92 Street","","Omaha","NE","68124",""
"28","0703","BOYS TOWN SCHOOLS","President","","","","","","","","",""
"28","0703","BOYS TOWN SCHOOLS","Secretary","","","","","","","","",""
"28","0703","BOYS TOWN SCHOOLS","Treasurer","","","","","","","","",""
"29","0117","DUNDY COUNTY PUBLIC SCHOOLS","President","Metzger","John","","","PO Box  464","Benkelman","NE","69021","0464"
"29","0117","DUNDY COUNTY PUBLIC SCHOOLS","Secretary","Melchert","Linda","","","PO Box 662","Benkelman","NE","69021","0662"
"29","0117","DUNDY COUNTY PUBLIC SCHOOLS","Treasurer","Krug","Steve","","33634 Road 713","","Benkelman","NE","69021",""
"30","0001","EXETER-MILLIGAN PUBLIC SCHOOLS","President","Sharon","Kuska","","1715 Road 22","","Exeter","NE","68351",""
"30","0001","EXETER-MILLIGAN PUBLIC SCHOOLS","Secretary","Annette","Gloystein","","","P.O. Box 84","Exeter","NE","68351",""
"30","0001","EXETER-MILLIGAN PUBLIC SCHOOLS","Treasurer","Jerry","Engle","","1802 Road P","","Geneva","NE","68361",""
"30","0025","FILLMORE CENTRAL PUBLIC SCHS","President","David","Biba","","","P.O. Box 422","Geneva","NE","68361",""
"30","0025","FILLMORE CENTRAL PUBLIC SCHS","Secretary","David","Ochsner","","527 N 8th","","Geneva","NE","68361",""
"30","0025","FILLMORE CENTRAL PUBLIC SCHS","Treasurer","Lynne","Houser","E","","P.O. Box 131","Bruning","NE","68322",""
"30","0054","SHICKLEY PUBLIC SCHOOLS","President","Troy","Thomas","","511 Hwy 74","","Shickley","NE","68436",""
"30","0054","SHICKLEY PUBLIC SCHOOLS","Secretary","Dan","Miller","","2477 Road 5500","","Carleton","NE","68326",""
"30","0054","SHICKLEY PUBLIC SCHOOLS","Treasurer","Tim","Lichti","","312 Raod 7","","Shickley","NE","68436",""
"31","0506","FRANKLIN PUBLIC SCHOOLS","President","John","Siel","","1803 M Street","","Franklin","NE","68939",""
"31","0506","FRANKLIN PUBLIC SCHOOLS","Secretary","Steve","Bartels","","1246 42nd Road","","Riverton","NE","68972",""
"31","0506","FRANKLIN PUBLIC SCHOOLS","Treasurer","Doug","Sindt","","1593 F Road","","Riverton","NE","68972",""
"32","0046","MAYWOOD PUBLIC SCHOOLS","President","Lyle","Koester","","9481 E Koester Rd","","Wellfleet","NE","69170",""
"32","0046","MAYWOOD PUBLIC SCHOOLS","Secretary","Kathleen","Thuman","","","PO Box 34","Maywood","NE","69038",""
"32","0046","MAYWOOD PUBLIC SCHOOLS","Treasurer","Joe","Werkmeister","","","HCR 60 Box 60","Maywood","NE","69038",""
"32","0095","EUSTIS-FARNAM PUBLIC SCHOOLS","President","John","Keller","","42177 DR 746","","Eustis","NE","69028",""
"32","0095","EUSTIS-FARNAM PUBLIC SCHOOLS","Secretary","Melissa","Thompson","","RR 1","Box 126","Eustis","NE","69028",""
"32","0095","EUSTIS-FARNAM PUBLIC SCHOOLS","Treasurer","Ardis","Huston","","403 N Hale St","","Eustis","NE","69028",""
"32","0125","MEDICINE VALLEY PUBLIC SCHOOLS","President","John","Scharf","","RR 1","8","CURTIS","NE","69025",""
"32","0125","MEDICINE VALLEY PUBLIC SCHOOLS","Secretary","Dana","Lueth","","RR 1","44A","Curtis","NE","69025",""
"32","0125","MEDICINE VALLEY PUBLIC SCHOOLS","Treasurer","Susan","Nutt","","RR 1","70","Curtis","NE","69025",""
"33","0018","ARAPAHOE PUBLIC SCHOOLS","President","Brad","Schutz","","72550 Rd. 428","","Arapahoe","NE","68922",""
"33","0018","ARAPAHOE PUBLIC SCHOOLS","Secretary","Kelly","Breinig","","","P.O. Box 592","Arapahoe","NE","68922",""
"33","0018","ARAPAHOE PUBLIC SCHOOLS","Treasurer","Kristie","Warner","","","P.O. Box 637","Arapahoe","NE","68922",""
"33","0021","CAMBRIDGE PUBLIC SCHOOLS","President","Victor","Knutson","","41341 Road 408","","Wilsonville","Ne","69046",""
"33","0021","CAMBRIDGE PUBLIC SCHOOLS","Secretary","Krist1","Shifflet","","40799 Road 731","","Cambridge","Ne","69022","5103"
"33","0021","CAMBRIDGE PUBLIC SCHOOLS","Treasurer","Klocke","Keith","","1004 Nelson Street","","Cambridge","Ne","69022",""
"33","0540","SOUTHERN VALLEY SCHOOLS","President","Leroy","Brown","C","10349 Highway 136","","Oxford","NE","68967",""
"33","0540","SOUTHERN VALLEY SCHOOLS","Secretary","Rhonda","Hogeland","A","","Box 494","Orleans","NE","68966",""
"33","0540","SOUTHERN VALLEY SCHOOLS","Treasurer","Butch","Hardenbrook","","43301 Rd 713","","Beaver City","NE","68926",""
"34","0001","SOUTHERN SCHOOL DIST 1","President","Margaret","Michaelis","","41313 South 51st Road","","Wymore","NE","68466",""
"34","0001","SOUTHERN SCHOOL DIST 1","Secretary","W. Michael","Shimeall","","115 South 11th Street","","Wymore","NE","68466",""
"34","0001","SOUTHERN SCHOOL DIST 1","Treasurer","Jane","Mallam","","115 South 11th Street","","Wymore","NE","68466",""
"34","0015","BEATRICE PUBLIC SCHOOLS","President","Don","Harmon","","2309 Grant St","","Beatrice","NE","68310",""
"34","0015","BEATRICE PUBLIC SCHOOLS","Secretary","Dale","Kruse","F","1200 S 5th","","Beatrice","NE","68310",""
"34","0015","BEATRICE PUBLIC SCHOOLS","Treasurer","Christopher","Nelson","J","1802 S 15 Cr Dr","","Beatrice","NE","68310",""
"34","0034","FREEMAN PUBLIC SCHOOLS","President","Terry","Ideus","","13882 E. Dogwood Rd","RR 2 Box 35","Filley","NE","68357",""
"34","0034","FREEMAN PUBLIC SCHOOLS","Secretary","John","Brazell","","16152 Nemaha Lane","Box 962","Adams","NE","68301",""
"34","0034","FREEMAN PUBLIC SCHOOLS","Treasurer","Leon","Dorn","","4641 State Hwy Spur 3","RR 1","Firth","NE","68358",""
"34","0100","DILLER-ODELL PUBLIC SCHOOLS","President","Gary","Stohs","","5809 West Olive","","Odell","NE","6415",""
"34","0100","DILLER-ODELL PUBLIC SCHOOLS","Secretary","John","Knabe","","49376 South 23rd","","Wymore","NE","68466",""
"34","0100","DILLER-ODELL PUBLIC SCHOOLS","Treasurer","Paul","Kostal","","300 Maple","","Odell","NE","68415",""
"35","0001","GARDEN COUNTY SCHOOLS","President","Joe","Van Newkirk","","18302 HWY 26","","Oshkosh","Ne","69154",""
"35","0001","GARDEN COUNTY SCHOOLS","Secretary","Kelly","Reece","","4225 Rd 167","","Oshkosh","NE","69154",""
"35","0001","GARDEN COUNTY SCHOOLS","Treasurer","Fischer","Mike","","5250 Rd 193","","Oshkosh","NE","69154",""
"36","0100","BURWELL PUBLIC SCHOOLS","President","Lynn","Ballagh","","HC 81","Box 58A","Burwell","NE","68823",""
"36","0100","BURWELL PUBLIC SCHOOLS","Secretary","Randy","Dobbins","","","PO Box 631","Burwell","NE","68863",""
"36","0100","BURWELL PUBLIC SCHOOLS","Treasurer","Will","Gideon","","","PO Box 725","Burwell","NE","68823","0725"
"37","0030","ELWOOD PUBLIC SCHOOLS","President","Kelly","Gydesen","","42583 Hwy 23","","Elwood","NE","68937",""
"37","0030","ELWOOD PUBLIC SCHOOLS","Secretary","Shelly","Jorges","","40 East Shore","","Johnson Lake","NE","68937",""
"37","0030","ELWOOD PUBLIC SCHOOLS","Treasurer","Jeff","Bogle","","74199 Road 427","","Elwood","NE","68937",""
"38","0011","DISTRICT 11 AREA SCHOOLS","President","Al","Davis","","66455 Essie Rd","","Hyannis","NE","69350",""
"38","0011","DISTRICT 11 AREA SCHOOLS","Secretary","Chris","Gentry","","25863 Dumbell Rd","","Hyannis","NE","69350",""
"38","0011","DISTRICT 11 AREA SCHOOLS","Treasurer","Harold","Johnson","","62069 Lynch Rd","","Hyannis","NE","69350",""
"39","0010","GREELEY-WOLBACH PUBLIC SCHOOLS","President","Martin","Callahan","","","PO Box 160","Greeley","NE","68842","0160"
"39","0010","GREELEY-WOLBACH PUBLIC SCHOOLS","Secretary","Robert","Lammers","","","PO Box 160","Greeley","NE","68842","0160"
"39","0010","GREELEY-WOLBACH PUBLIC SCHOOLS","Treasurer","Mike","Rother","","","PO Box 67","Wolbach","NE","68882","0067"
"39","0055","SPALDING PUBLIC SCHOOLS","President","Mary","Mosier","B","","PO Box 37","Spalding","NE","68665",""
"39","0055","SPALDING PUBLIC SCHOOLS","Secretary","William","Berger","","50811 816th Rd","","Spalding","NE","68665",""
"39","0055","SPALDING PUBLIC SCHOOLS","Treasurer","William","Berger","","50811 816th Rd","","Spalding","NE","68665",""
"39","0501","NORTH LOUP SCOTIA PUBLIC SCHS","President","Garry","Wells","","Hwy 22 & Indian Street","POB 307","Scotia","NE","68875",""
"39","0501","NORTH LOUP SCOTIA PUBLIC SCHS","Secretary","Gene","Haddix","","Hwy 22 & Indian Street","POB 307","Scotia","NE","68875",""
"39","0501","NORTH LOUP SCOTIA PUBLIC SCHS","Treasurer","Karen","Wieskamp","","Hwy 22 & Indian Street","POB 307","Scotia","NE","68875",""
"40","0002","GRAND ISLAND PUBLIC SCHOOLS","President","Lynn","Cronk","","2806 Pioneer Blvd","","Grand Island","NE","68801",""
"40","0002","GRAND ISLAND PUBLIC SCHOOLS","Secretary","Jim","Werth","","123 S Webb Rd","PO Box 4904","Grand Island","NE","68802",""
"40","0002","GRAND ISLAND PUBLIC SCHOOLS","Treasurer","Ann","Miller","","123 S Webb Rd","PO Box 4904","Grand Island","NE","68802",""
"40","0082","NORTHWEST PUBLIC SCHOOLS","President","Phil","Mader","A","3326 W Abbott Rd","","Grand Island","NE","68803",""
"40","0082","NORTHWEST PUBLIC SCHOOLS","Secretary","Keith","Ostermeier","","5701 N US Hwy 281","","Grand Island","NE","68803",""
"40","0082","NORTHWEST PUBLIC SCHOOLS","Treasurer","Duane","Witt","","752 Lockwood Rd","","Grand Island","NE","68801",""
"40","0083","WOOD RIVER RURAL SCHOOLS","President","Dan","Davis","","14960 W. Cedarview Road","","Wood River","NE","68883",""
"40","0083","WOOD RIVER RURAL SCHOOLS","Secretary","Martha","Mayhew","","107 Jupiter Steet","","Alda","NE","68810",""
"40","0083","WOOD RIVER RURAL SCHOOLS","Treasurer","Rodney","Peters","","3551 S. McGuire Road","","Wood River","NE","68883",""
"40","0126","DONIPHAN-TRUMBULL PUBLIC SCHS","President","Brent","Rainforth","","7000 W Platte River Rd","","Doniphan","NE","68832",""
"40","0126","DONIPHAN-TRUMBULL PUBLIC SCHS","Secretary","Chris","Sullivan","","108 E Brooklyn","PO Box 207","Doniphan","NE","68832",""
"40","0126","DONIPHAN-TRUMBULL PUBLIC SCHS","Treasurer","Laurie","Lueck","","4030 Rosedale Rd","","Doniphan","NE","68832",""
"41","0002","GILTNER PUBLIC SCHOOLS","President","Dave","Schacht","","","PO Box #144","Giltner","NE","68841",""
"41","0002","GILTNER PUBLIC SCHOOLS","Secretary","Joel","Hinrichs","","","PO Box #292","Giltner","NE","68841",""
"41","0002","GILTNER PUBLIC SCHOOLS","Treasurer","Mykelin","Watson","","80 Olive St","","Giltner","NE","68841",""
"41","0091","HAMPTON PUBLIC SCHOOLS","President","Gordon","Quiring","","1007 S X Rd","","Hampton","NE","68843",""
"41","0091","HAMPTON PUBLIC SCHOOLS","Secretary","Jean Anne","Schmidt","","621 2nd St","","Hampton","NE","68843",""
"41","0091","HAMPTON PUBLIC SCHOOLS","Treasurer","Ryan","Bamesberger","","1207 S Y Rd","","Hampton","NE","68843",""
"41","0504","AURORA PUBLIC SCHOOLS","President","Clint","Paisley","","2313 Tipperary Road","","Aurora","NE","68818",""
"41","0504","AURORA PUBLIC SCHOOLS","Secretary","Jay","Oswald","D","1003 W 11th Road","","Aurora","NE","68818",""
"41","0504","AURORA PUBLIC SCHOOLS","Treasurer","Kirk","Penner","","235 Donegal Road","","Aurora","NE","68818",""
"42","0002","ALMA PUBLIC SCHOOLS","President","Jim","Miller","D","","PO Box 233","Alma","NE","68920",""
"42","0002","ALMA PUBLIC SCHOOLS","Secretary","Dianna","Melton","E","11730 Quail Run","","Alma","NE","68920",""
"42","0002","ALMA PUBLIC SCHOOLS","Treasurer","Don","Ehrke","","10475 State Highway 89","","Orleans","NE","68966",""
"43","0079","HAYES CENTER PUBLIC SCHOOLS","President","Vickie","Gohl","","37161 Rd 732","","Culbertson","NE","69024",""
"43","0079","HAYES CENTER PUBLIC SCHOOLS","Secretary","Kris","Kressin","","36646 Rd 732","","Hayes Center","NE","69032",""
"43","0079","HAYES CENTER PUBLIC SCHOOLS","Treasurer","Randy","Richter","","74066 739 Blackwood Ave","","Hayes Center","NE","69032",""
"44","0001","CULBERTSON PUBLIC SCHOOLS","President","Brian","Schafer","","72503 Road 372","","Culbertson","NE","69024",""
"44","0001","CULBERTSON PUBLIC SCHOOLS","Secretary","Georgia","Baughman","","71719 Road 378","","Culbertson","NE","69024",""
"44","0001","CULBERTSON PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"44","0008","STRATTON PUBLIC SCHOOLS","President","Frank","Stehno","","72105 VM Hwy","","Stratton","NE","69043",""
"44","0008","STRATTON PUBLIC SCHOOLS","Secretary","RayeAnn","Solko","","","P O Box 103","Stratton","NE","69043",""
"44","0008","STRATTON PUBLIC SCHOOLS","Treasurer","RayeAnn","Solko","","","P O Box 103","Stratton","NE","69043",""
"44","0011","TRENTON PUBLIC SCHOOLS","President","Ron","Thompaon","","","P O Box 415","Trenton","NE","69044",""
"44","0011","TRENTON PUBLIC SCHOOLS","Secretary","Charlee","Hrnchir","","70778 Road 363","","Trenton","NE","69044",""
"44","0011","TRENTON PUBLIC SCHOOLS","Treasurer","Charlee","Hrnchir","","70778 Road 363","","Trenton","NE","69044","308"
"44","2001","HITCHCOCK CO UNIFIED SCH SYSTM","President","Larry","Ferguson","","71121 Road 380","","McCook","NE","69001",""
"44","2001","HITCHCOCK CO UNIFIED SCH SYSTM","Secretary","Michael","Baker","","71686 Road 367","","Trenton","NE","69044",""
"44","2001","HITCHCOCK CO UNIFIED SCH SYSTM","Treasurer","Brian","Schafer","","72503 Road 372","","Culbertson","NE","69024",""
"45","0007","O'NEILL PUBLIC SCHOOLS","President","Jim","Gotschall","","412 E. Hynes","","O'Neill","NE","68763",""
"45","0007","O'NEILL PUBLIC SCHOOLS","Secretary","Janis","Richards","","","PO Box 79","Pickstown","SD","57367",""
"45","0007","O'NEILL PUBLIC SCHOOLS","Treasurer","James","Rabe","","","PO Box 623","O'Neill","NE","68763",""
"45","0029","EWING PUBLIC SCHOOLS","President","Keven","Schrunk","","","PO Box 302","Ewing","NE","68735",""
"45","0029","EWING PUBLIC SCHOOLS","Secretary","Beth","Schueth","","50280 847 Rd","","Ewing","NE","68735",""
"45","0029","EWING PUBLIC SCHOOLS","Treasurer","LeRoy","Napier","","123 State Highway 45B","","Ewing","NE","68735",""
"45","0044","STUART PUBLIC SCHOOLS","President","Alan","Estes","R","876784 467th Ave","","Stuart","NE","68780","5809"
"45","0044","STUART PUBLIC SCHOOLS","Secretary","Gary","Olberding","C","","P.O. Box 250","Stuart","NE","68780","0250"
"45","0044","STUART PUBLIC SCHOOLS","Treasurer","Michael","Stracke","L","","P.O. Box 262","Stuart","NE","68780","0262"
"45","0137","CHAMBERS PUBLIC SCHOOLS","President","Steve","Gottsch","","","PO Box 189","Chambers","NE","68725",""
"45","0137","CHAMBERS PUBLIC SCHOOLS","Secretary","Lenone","Koenig","","85075 US Highway 281","","Ewing","NE","68735",""
"45","0137","CHAMBERS PUBLIC SCHOOLS","Treasurer","Brad","Dexter","","47649 848th Road","","Amelia","NE","68711",""
"45","0239","WEST HOLT PUBLIC SCHOOLS","President","Clark","Gotschall","","86501 468th Ave.","","Atkinson","Ne","68713",""
"45","0239","WEST HOLT PUBLIC SCHOOLS","Secretary","Tim","Borer","","87992 478th Ave.","","Atkinson","Ne","68713",""
"45","0239","WEST HOLT PUBLIC SCHOOLS","Treasurer","Dennis","Gentele","","47424 877th Rd.","","Atkinson","Ne","68713",""
"46","0001","MULLEN PUBLIC SCHOOLS","President","Lyle","Phillips","","HC 1 Box 7","","Mullen","NE","69152",""
"46","0001","MULLEN PUBLIC SCHOOLS","Secretary","Denise","Vinton","","HC 4 Box 16","","Mullen","NE","69152",""
"46","0001","MULLEN PUBLIC SCHOOLS","Treasurer","Margaret","Cavanaugh-Boyer","","","PO Box 4","Mullen","NE","69152",""
"47","0001","ST PAUL PUBLIC SCHOOLS","President","Suzan","De Camp","","324 Kelly Street","","St. Paul","NE","68873",""
"47","0001","ST PAUL PUBLIC SCHOOLS","Secretary","Deb","Kurz","","231 8th Avenue","","Palmer","NE","68834",""
"47","0001","ST PAUL PUBLIC SCHOOLS","Treasurer","Joleen","Lewandowski","","302 Mandel Avenue","","Farwell","NE","68838",""
"47","0100","CENTURA PUBLIC SCHOOLS","President","Craig","Welty","","1684 2nd Ave","","Cairo","NE","68824",""
"47","0100","CENTURA PUBLIC SCHOOLS","Secretary","Barbara","Robertson","","","PO Box 182","Cairo","NE","68824","0182"
"47","0100","CENTURA PUBLIC SCHOOLS","Treasurer","Michelle","Jensen","","","PO Box 104","Boelus","NE","68820","0104"
"47","0103","ELBA PUBLIC SCHOOLS","President","John","Dvoracek","","2118 17th AVE","","Farwell","NE","68838",""
"47","0103","ELBA PUBLIC SCHOOLS","Secretary","Michelle","Wolinsik","R","1495 Alexander AVE","","Elba","NE","68835",""
"47","0103","ELBA PUBLIC SCHOOLS","Treasurer","David","Jensen Sr.","R","2884 Mead RD","","Elba","NE","68835",""
"48","0008","FAIRBURY PUBLIC SCHOOLS","President","Vickie","Banahan","","70340 576th Ave","","Endicott","Ne","68350",""
"48","0008","FAIRBURY PUBLIC SCHOOLS","Secretary","Wade","Vernon","","915 7th St","","Fairbury","Ne","68352",""
"48","0008","FAIRBURY PUBLIC SCHOOLS","Treasurer","Donna","Shultz","","723 5th St","","Fairbury","Ne","68352",""
"48","0300","TRI COUNTY PUBLIC SCHOOLS","President","Meyer","Fred","A","113 N Ash Ave","","Plymouth","NE","68424",""
