COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-001,SCRIBNER-SNYDER SECONDARY SCH ,27,0062,001,0,0,0,0,0,0,0,0,22,21,21,23,25,28,140,03,7-12 SECONDARY
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-002,ELEMENTARY SCHOOL AT SCRIBNER ,27,0062,002,19,23,17,19,21,19,20,25,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-001,LOGAN VIEW JR/SR HIGH SCHOOL  ,27,0594,001,0,0,0,0,0,0,0,0,40,39,56,51,47,39,272,03,7-12 SECONDARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-002,LOGAN VIEW ELEMENTARY 2-4     ,27,0594,002,0,0,0,35,40,27,0,0,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-003,LOGAN VIEW ELEMENTARY K-1     ,27,0594,003,5,37,35,0,0,0,0,0,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-009,LOGAN VIEW ELEMENTARY 5-6     ,27,0594,009,0,0,0,0,0,0,34,40,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0595,27,0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-001,NORTH BEND CENTRAL JR/SR HIGH ,27,0595,001,0,0,0,0,0,0,0,0,27,32,38,46,38,45,226,03,7-12 SECONDARY
DODGE,3,27-0595,27,0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-005,NORTH BEND ELEMENTARY SCHOOL  ,27,0595,005,3,39,32,28,32,39,36,26,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
DODGE,9,27-0701,27,0701,ARCHBISHOP BERGAN SCHOOLS     ,27-0701-001,ARCHBISHOP BERGAN HIGH SCH    ,27,0701,001,0,0,0,0,0,0,0,0,0,0,36,32,26,28,122,01,9-12 SENIOR HIGH
DODGE,9,27-0701,27,0701,ARCHBISHOP BERGAN SCHOOLS     ,27-0701-002,ARCHBISHOP BERGAN MIDDLE SCH  ,27,0701,002,0,0,0,0,0,0,0,41,30,32,0,0,0,0,103,07,MIDDLE SCHOOL
DODGE,9,27-0702,27,0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-001,TRINITY LUTHERAN ELE SCH WEST ,27,0702,001,30,0,0,0,0,0,0,0,0,0,0,0,0,0,30,20,PREKINDERGARTEN
DODGE,9,27-0702,27,0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-002,TRINITY LUTHERAN ELEM SCH EAST,27,0702,002,0,24,18,13,10,22,22,14,19,16,0,0,0,0,158,09,PK-8 ELEMENTARY
DODGE,9,27-0704,27,0704,ST WENCESLAUS ELEM SCHOOL     ,27-0704-001,ST WENCESLAUS ELEM SCHOOL     ,27,0704,001,18,0,5,7,2,6,8,4,1,8,0,0,0,0,59,09,PK-8 ELEMENTARY
DODGE,9,27-0706,27,0706,ARCHBISHOP BERGAN ELEMENTARY  ,27-0706-001,ARCHBISHOP BERGAN ELEMENTARY  ,27,0706,001,0,28,21,21,24,0,0,0,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-001,BENSON MAGNET HIGH SCHOOL     ,28,0001,001,0,0,0,0,0,0,0,0,0,0,571,379,307,269,1526,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-003,BRYAN HIGH SCHOOL             ,28,0001,003,0,0,0,0,0,0,0,0,0,0,515,443,394,406,1758,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-005,BURKE HIGH SCHOOL             ,28,0001,005,0,0,0,0,0,0,0,0,0,0,650,543,492,406,2091,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-007,CENTRAL HIGH SCHOOL           ,28,0001,007,0,0,0,0,0,0,0,0,0,0,923,621,558,489,2591,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-009,OMAHA NORTH MAGNET HIGH SCHOOL,28,0001,009,0,0,0,0,0,0,0,0,0,0,645,471,439,366,1921,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-011,OMAHA NORTHWEST HIGH SCHOOL   ,28,0001,011,0,0,0,0,0,0,0,0,0,0,362,345,331,377,1415,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-013,OMAHA SOUTH MAGNET HIGH SCHOOL,28,0001,013,0,0,0,0,0,0,0,0,0,0,609,418,383,330,1740,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-019,BEVERIDGE MAGNET MIDDLE SCHOOL,28,0001,019,0,0,0,0,0,0,0,0,373,347,0,0,0,0,720,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-021,BRYAN MIDDLE SCHOOL           ,28,0001,021,0,0,0,0,0,0,0,0,407,414,0,0,0,0,821,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-022,ALICE BUFFETT MAGNET MS       ,28,0001,022,0,0,0,0,0,0,0,0,335,297,0,0,0,0,632,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-023,HALE MIDDLE SCHOOL            ,28,0001,023,0,0,0,0,0,0,0,0,144,146,0,0,0,0,290,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-024,ALICE BUFFETT MAGNET ELEM SCH ,28,0001,024,0,0,0,0,0,0,300,312,0,0,0,0,0,0,612,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-029,LEWIS & CLARK MIDDLE SCHOOL   ,28,0001,029,0,0,0,0,0,0,0,0,273,291,0,0,0,0,564,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-033,R M MARRS MAGNET MIDDLE SCHOOL,28,0001,033,0,0,0,0,0,0,0,0,258,257,0,0,0,0,515,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,28,0001,035,0,0,0,0,0,0,0,0,351,335,0,0,0,0,686,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-037,MONROE MIDDLE SCHOOL          ,28,0001,037,0,0,0,0,0,0,0,0,300,286,0,0,0,0,586,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-039,MORTON MAGNET MIDDLE SCHOOL   ,28,0001,039,0,0,0,0,0,0,0,0,334,299,0,0,0,0,633,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-041,NORRIS MIDDLE SCHOOL          ,28,0001,041,0,0,0,0,0,0,0,0,373,384,0,0,0,0,757,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-043,WILSON MIDDLE LEVEL PROGRAM   ,28,0001,043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-045,BLACKBURN SENIOR HIGH PROGRAM ,28,0001,045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-051,PARRISH PROGRAM               ,28,0001,051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-055,ADAMS ELEM SCHOOL             ,28,0001,055,1,41,43,45,43,47,44,38,0,0,0,0,0,0,302,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-059,BEALS ELEM SCHOOL             ,28,0001,059,47,58,69,51,45,54,53,46,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-061,BELLE RYAN ELEM SCHOOL        ,28,0001,061,11,46,41,37,35,41,38,29,0,0,0,0,0,0,278,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-063,BELVEDERE ELEMENTARY SCHOOL   ,28,0001,063,44,72,86,64,72,72,65,58,0,0,0,0,0,0,533,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-065,BENSON WEST ELEM SCHOOL       ,28,0001,065,3,80,91,93,76,88,79,72,0,0,0,0,0,0,582,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-067,BOYD ELEM SCHOOL              ,28,0001,067,49,66,70,80,53,54,62,51,0,0,0,0,0,0,485,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-069,CASTELAR ELEMENTARY SCHOOL    ,28,0001,069,27,80,77,74,61,51,59,59,0,0,0,0,0,0,488,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-071,CATLIN MAGNET CENTER          ,28,0001,071,2,17,26,36,43,55,44,49,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-073,CENTRAL PARK ELEM SCHOOL      ,28,0001,073,28,69,60,57,54,60,53,48,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-075,CHANDLER VIEW ELEM SCHOOL     ,28,0001,075,1,93,101,98,101,98,87,75,0,0,0,0,0,0,654,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-079,COLUMBIAN ELEM SCHOOL         ,28,0001,079,17,45,46,45,45,50,42,45,0,0,0,0,0,0,335,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL  ,28,0001,081,16,48,38,48,43,38,41,33,0,0,0,0,0,0,305,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-085,CRESTRIDGE MAGNET CENTER      ,28,0001,085,1,51,61,57,48,62,47,33,0,0,0,0,0,0,360,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-089,DODGE ELEM SCHOOL             ,28,0001,089,21,52,46,46,40,41,38,47,0,0,0,0,0,0,331,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-091,DRUID HILL ELEMENTARY SCHOOL  ,28,0001,091,55,48,41,49,44,45,46,48,0,0,0,0,0,0,376,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-093,DUNDEE ELEM SCHOOL            ,28,0001,093,4,74,72,72,78,87,63,61,0,0,0,0,0,0,511,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-095,EDISON ELEM SCHOOL            ,28,0001,095,17,51,50,56,51,38,38,39,0,0,0,0,0,0,340,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-097,FIELD CLUB ELEM SCHOOL        ,28,0001,097,2,112,112,96,86,82,87,65,0,0,0,0,0,0,642,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-099,FLORENCE ELEM SCHOOL          ,28,0001,099,3,47,42,43,48,48,50,42,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-101,FONTENELLE ELEM SCHOOL        ,28,0001,101,57,88,73,79,69,66,59,56,0,0,0,0,0,0,547,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-103,FRANKLIN ELEM SCHOOL          ,28,0001,103,45,29,30,28,24,29,22,21,0,0,0,0,0,0,228,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-104,FULLERTON MAGNET CENTER       ,28,0001,104,4,148,161,176,183,182,0,0,0,0,0,0,0,0,854,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-105,GILDER ELEM SCHOOL            ,28,0001,105,0,79,70,62,65,54,80,56,0,0,0,0,0,0,466,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH ,28,0001,107,78,132,153,123,117,127,0,0,0,0,0,0,0,0,730,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-109,HARRISON ELEM SCHOOL          ,28,0001,109,1,49,42,44,31,44,43,36,0,0,0,0,0,0,290,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-111,HARTMAN ELEM SCHOOL           ,28,0001,111,44,63,54,52,48,44,36,43,0,0,0,0,0,0,384,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-113,HIGHLAND ELEM SCHOOL          ,28,0001,113,30,91,63,74,69,58,38,70,0,0,0,0,0,0,493,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-115,INDIAN HILL ELEM SCHOOL       ,28,0001,115,33,86,78,67,73,69,54,66,0,0,0,0,0,0,526,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-121,JEFFERSON ELEM SCHOOL         ,28,0001,121,0,68,81,75,68,76,75,73,0,0,0,0,0,0,516,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-123,JOSLYN ELEM SCHOOL            ,28,0001,123,38,62,58,55,45,46,47,52,0,0,0,0,0,0,403,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-125,KELLOM ELEMENTARY SCHOOL      ,28,0001,125,31,63,54,51,49,39,29,35,0,0,0,0,0,0,351,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-127,KENNEDY ELEM SCHOOL           ,28,0001,127,113,32,31,27,31,13,12,20,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-131,J P LORD SCHOOL               ,28,0001,131,0,5,4,5,2,4,5,1,2,5,9,7,7,11,67,16,SPECIAL ED SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-133,LOTHROP MAGNET CENTER         ,28,0001,133,62,52,55,65,64,68,0,0,0,0,0,0,0,0,366,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-135,R M MARRS MAGNET ELEM SCHOOL  ,28,0001,135,0,0,0,0,0,0,228,217,0,0,0,0,0,0,445,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-139,MASTERS ELEM SCHOOL           ,28,0001,139,1,49,50,54,38,44,56,40,0,0,0,0,0,0,332,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-140,MORTON MAGNET ELEMENTARY SCH  ,28,0001,140,0,0,0,0,0,0,39,45,0,0,0,0,0,0,84,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-141,MILLER PARK ELEM SCHOOL       ,28,0001,141,57,52,38,43,42,45,29,24,0,0,0,0,0,0,330,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-143,MINNE LUSA ELEM SCHOOL        ,28,0001,143,32,82,72,65,69,57,70,68,0,0,0,0,0,0,515,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-147,MOUNT VIEW ELEM SCHOOL        ,28,0001,147,65,41,50,46,35,29,45,31,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-148,PICOTTE ELEMENTARY SCHOOL     ,28,0001,148,6,105,119,102,92,104,53,39,0,0,0,0,0,0,620,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-149,OAK VALLEY ELEM SCHOOL        ,28,0001,149,45,44,35,34,28,31,37,26,0,0,0,0,0,0,280,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-153,PAWNEE ELEM SCHOOL            ,28,0001,153,1,83,94,81,82,87,63,85,0,0,0,0,0,0,576,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-155,PINEWOOD ELEM SCHOOL          ,28,0001,155,34,33,35,41,40,26,28,33,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-159,PONCA ELEM SCHOOL             ,28,0001,159,2,27,13,23,20,22,17,15,0,0,0,0,0,0,139,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-165,ROSE HILL ELEM SCHOOL         ,28,0001,165,0,49,48,50,44,47,44,30,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-169,SARATOGA ELEM SCHOOL          ,28,0001,169,62,30,21,18,27,15,11,13,0,0,0,0,0,0,197,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-173,SHERMAN ELEM SCHOOL           ,28,0001,173,15,29,34,33,35,29,30,30,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-174,LIBERTY ELEMENTARY SCHOOL     ,28,0001,174,85,90,81,84,70,71,51,59,0,0,0,0,0,0,591,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-175,SPRING LAKE MAGNET CENTER     ,28,0001,175,146,129,138,121,117,103,0,0,0,0,0,0,0,0,754,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-177,SPRINGVILLE ELEM SCHOOL       ,28,0001,177,0,53,58,40,37,39,36,50,0,0,0,0,0,0,313,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-178,STANDING BEAR ELEMENTARY SCH  ,28,0001,178,34,119,102,100,102,53,0,0,0,0,0,0,0,0,510,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-179,SUNNY SLOPE ELEM SCHOOL       ,28,0001,179,20,66,65,66,69,50,57,54,0,0,0,0,0,0,447,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-185,WAKONDA ELEM SCHOOL           ,28,0001,185,71,40,43,37,35,32,31,20,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-187,WALNUT HILL ELEM SCHOOL       ,28,0001,187,32,55,51,47,49,40,39,32,0,0,0,0,0,0,345,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-189,WASHINGTON ELEM SCHOOL        ,28,0001,189,20,47,44,35,44,37,31,23,0,0,0,0,0,0,281,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-191,WESTERN HILLS MAGNET CENTER   ,28,0001,191,2,38,38,58,58,67,47,47,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-195,INTEGRATED LEARNING PROGRAM   ,28,0001,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-200,CAREER CENTER                 ,28,0001,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-201,JACKSON ELEMENTARY SCHOOL     ,28,0001,201,27,50,42,42,29,34,19,32,0,0,0,0,0,0,275,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-204,BANCROFT ELEMENTARY           ,28,0001,204,32,118,104,92,92,73,71,92,0,0,0,0,0,0,674,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-205,KING ELEMENTARY SCHOOL        ,28,0001,205,51,46,45,36,35,36,34,27,0,0,0,0,0,0,310,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-206,KING SCIENCE/TECH MAGNET ELEM ,28,0001,206,0,0,0,0,0,0,129,172,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-207,KING SCIENCE/TECH MAGNET M S  ,28,0001,207,0,0,0,0,0,0,0,0,196,203,0,0,0,0,399,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-209,PRAIRIE WIND ELEM SCHOOL      ,28,0001,209,2,135,137,113,113,112,78,90,0,0,0,0,0,0,780,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH ,28,0001,210,53,188,192,154,151,167,145,119,0,0,0,0,0,0,1169,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,28,0001,213,238,0,0,0,0,0,0,0,0,0,0,0,0,0,238,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-214,SKINNER MAGNET CENTER         ,28,0001,214,0,52,69,92,97,78,76,73,0,0,0,0,0,0,537,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-215,TRANSITION PROGRAM AT PVA     ,28,0001,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-300,EARLY CHILDHOOD CENTER        ,28,0001,300,143,0,0,0,0,0,0,0,0,0,0,0,0,0,143,20,PREKINDERGARTEN
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-301,EARLY CHILDHOOD AT EDUCARE    ,28,0001,301,165,0,0,0,0,0,0,0,0,0,0,0,0,0,165,20,PREKINDERGARTEN
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-302,EARLY CHILDHOOD AT BLACKBURN  ,28,0001,302,32,0,0,0,0,0,0,0,0,0,0,0,0,0,32,20,PREKINDERGARTEN
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-303,EARLY CHLDHD/LA FERN WILLIAMS ,28,0001,303,71,0,0,0,0,0,0,0,0,0,0,0,0,0,71,20,PREKINDERGARTEN
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-304,EARLY CHILDHOOD AT DC WEST    ,28,0001,304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-305,EARLY CHILDHOOD AT BLUMFIELD  ,28,0001,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
