﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-011,OMAHA NORTHWEST MAGNET HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,433,462,428,498,1821,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-013,OMAHA SOUTH MAGNET HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,681,599,652,685,2617,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-019,BEVERIDGE MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,320,296,0,0,0,0,616,05,7-8 JUNIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-021,BRYAN MIDDLE SCHOOL,0,0,0,0,0,0,0,0,421,408,0,0,0,0,829,05,7-8 JUNIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-022,ALICE BUFFETT MAGNET MS,0,0,0,0,0,0,293,271,271,313,0,0,0,0,1148,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-023,NATHAN HALE MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,232,196,166,0,0,0,0,594,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-029,LEWIS & CLARK MIDDLE SCHOOL,0,0,0,0,0,0,0,72,380,377,0,0,0,0,829,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-033,R M MARRS MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,292,326,374,364,0,0,0,0,1356,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,282,266,241,0,0,0,0,789,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-037,MONROE MIDDLE SCHOOL,0,0,0,0,0,0,0,264,258,301,0,0,0,0,823,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-039,MORTON MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,204,276,279,0,0,0,0,759,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-041,NORRIS MIDDLE SCHOOL,0,0,0,0,0,0,0,183,455,485,0,0,0,0,1123,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,61,55,59,57,0,0,0,0,0,0,232,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-051,PARRISH PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-055,ADAMS ELEM SCHOOL,6,50,55,49,50,46,47,0,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-059,BEALS ELEM SCHOOL,43,48,55,50,47,45,51,52,0,0,0,0,0,0,391,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-061,BELLE RYAN ELEM SCHOOL,17,41,38,40,41,40,46,28,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-063,BELVEDERE ELEMENTARY SCHOOL,40,65,68,78,79,73,68,0,0,0,0,0,0,0,471,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-065,BENSON WEST ELEM SCHOOL,7,86,94,94,102,92,100,0,0,0,0,0,0,0,575,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-067,BOYD ELEM SCHOOL,56,70,60,72,60,74,64,0,0,0,0,0,0,0,456,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-069,CASTELAR ELEMENTARY SCHOOL,32,88,105,111,113,87,101,0,0,0,0,0,0,0,637,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-071,CATLIN MAGNET CENTER,2,26,25,22,25,28,37,38,0,0,0,0,0,0,203,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-073,CENTRAL PARK ELEM SCHOOL,34,59,55,64,57,48,56,0,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,39,76,93,98,93,100,106,91,0,0,0,0,0,0,696,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,32,35,40,37,41,37,42,39,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,60,48,50,43,52,39,44,37,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,5,67,64,64,61,65,51,58,0,0,0,0,0,0,435,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,23,54,69,58,71,48,65,0,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,52,46,43,47,39,28,37,0,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,6,60,82,73,89,79,79,83,0,0,0,0,0,0,551,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,23,56,70,69,68,50,63,63,0,0,0,0,0,0,462,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,47,102,105,115,103,92,105,0,0,0,0,0,0,0,669,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,2,32,44,45,43,47,46,0,0,0,0,0,0,0,259,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,34,92,94,97,98,81,98,0,0,0,0,0,0,0,594,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,36,31,39,37,30,26,26,28,0,0,0,0,0,0,253,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,30,83,93,108,114,98,0,0,0,0,0,0,0,0,526,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,3,45,56,66,67,44,66,52,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,95,145,151,182,141,135,0,0,0,0,0,0,0,0,849,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,6,50,52,53,49,50,60,56,0,0,0,0,0,0,376,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,44,79,75,88,85,52,60,0,0,0,0,0,0,0,483,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,33,69,63,72,62,61,71,48,0,0,0,0,0,0,479,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,3,100,101,94,93,91,78,77,0,0,0,0,0,0,637,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,13,57,71,84,75,65,56,77,0,0,0,0,0,0,498,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,52,57,79,55,66,50,66,52,0,0,0,0,0,0,477,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,138,55,56,55,64,57,42,48,0,0,0,0,0,0,515,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,49,29,30,28,36,32,26,0,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,55,40,45,44,33,37,0,0,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,2,41,29,54,40,58,47,0,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,65,42,60,56,55,40,50,0,0,0,0,0,0,0,368,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,28,43,52,51,57,45,43,0,0,0,0,0,0,0,319,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,60,44,53,48,65,51,53,0,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,28,48,56,68,71,53,0,0,0,0,0,0,0,0,324,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,47,40,42,44,35,35,34,25,0,0,0,0,0,0,302,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,25,54,68,69,66,57,71,77,0,0,0,0,0,0,487,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,55,24,29,30,34,25,25,0,0,0,0,0,0,0,222,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,1,24,24,26,23,11,13,0,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,8,49,47,51,47,52,44,0,0,0,0,0,0,0,298,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,32,73,78,75,71,76,77,0,0,0,0,0,0,0,482,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-169,SARATOGA ELEM SCHOOL,57,25,21,25,20,18,20,0,0,0,0,0,0,0,186,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,17,33,30,35,30,28,32,0,0,0,0,0,0,0,205,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,72,93,100,107,109,81,98,85,0,0,0,0,0,0,745,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,113,143,144,157,150,129,0,0,0,0,0,0,0,0,836,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,8,57,66,67,71,60,70,0,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,40,107,109,109,98,80,0,0,0,0,0,0,0,0,543,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,23,53,70,68,88,67,55,0,0,0,0,0,0,0,424,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,103,53,46,49,36,40,23,0,0,0,0,0,0,0,350,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,23,61,71,72,70,61,68,57,0,0,0,0,0,0,483,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,16,41,49,46,44,45,48,48,0,0,0,0,0,0,337,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,2,24,33,40,46,27,44,40,0,0,0,0,0,0,256,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-195,INTEGRATED LEARNING PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,27,31,32,34,25,24,21,28,0,0,0,0,0,0,222,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,45,95,116,97,107,80,98,90,0,0,0,0,0,0,728,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,65,63,61,53,52,38,43,0,0,0,0,0,0,0,375,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,89,120,217,188,0,0,0,0,614,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,14,127,128,128,122,124,107,0,0,0,0,0,0,0,750,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,69,102,110,114,110,89,100,107,0,0,0,0,0,0,801,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,51,55,49,55,53,49,43,0,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-215,TRANSITION PROGRAM AT PVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-216,TRANSITION PROGRAM AT CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05,7-8 JUNIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,242,233,204,0,0,0,0,679,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,47,116,119,125,117,105,111,93,0,0,0,0,0,0,833,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,20,PREKINDERGARTEN
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,151,0,0,0,0,0,0,0,0,0,0,0,0,0,151,20,PREKINDERGARTEN
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-308,EARLY CHILDHOOD CENTER AT YATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,199,0,0,0,0,0,0,0,0,0,0,0,0,0,199,20,PREKINDERGARTEN
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-316,TRANSITION PROGRAM AT SARATOGA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-317,TRANSITION PROGRAM AT EMBASSY SUITES DOWNTOWN/OLD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-318,OPS VIRTUAL ELEMENTARY SCHOOL,0,14,20,17,15,14,18,0,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-319,OPS VIRTUAL MIDDLE SCHOOL,0,0,0,0,0,0,0,18,21,14,0,0,0,0,53,07,MIDDLE SCHOOL
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-321,EARLY LEARNING CENTER (0-3) AT SKINNER,21,0,0,0,0,0,0,0,0,0,0,0,0,0,21,20,PREKINDERGARTEN
DOUGLAS,5,20162017,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-322,EARLY LEARNING CENTER (0-3) AT GATEWAY,24,0,0,0,0,0,0,0,0,0,0,0,0,0,24,20,PREKINDERGARTEN
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,306,251,255,237,1049,01,9-12 SENIOR HIGH
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,0,53,49,56,44,42,49,0,0,0,0,0,0,0,293,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,84,69,74,81,75,60,0,0,0,0,0,0,0,443,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,58,42,47,60,44,65,0,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,154,141,136,0,0,0,0,431,07,MIDDLE SCHOOL
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,87,88,91,83,104,87,0,0,0,0,0,0,0,540,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,181,167,158,0,0,0,0,506,07,MIDDLE SCHOOL
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,79,74,80,100,80,96,0,0,0,0,0,0,0,509,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,110,80,83,90,70,84,0,0,0,0,0,0,0,517,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-010,ELKHORN B-3 EARLY EDUCATION CENTER,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,20,PREKINDERGARTEN
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,311,314,304,272,1201,01,9-12 SENIOR HIGH
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,0,81,64,78,68,61,77,0,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-013,WEST DODGE STATION EARLY ED CENTER,73,0,0,0,0,0,0,0,0,0,0,0,0,0,73,20,PREKINDERGARTEN
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,ELKHORN VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,172,180,164,0,0,0,0,516,07,MIDDLE SCHOOL
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,0,75,70,78,76,66,64,0,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,67,68,61,70,49,61,0,0,0,0,0,0,0,376,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-017,ELKHORN GRANDVIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,187,187,177,0,0,0,0,551,07,MIDDLE SCHOOL
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-018,ARBOR VIEW ELEMENTARY SCHOOL,0,57,42,49,46,54,32,0,0,0,0,0,0,0,280,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-019,WESTRIDGE EARLY ED CENTER,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,20,PREKINDERGARTEN
DOUGLAS,3,20162017,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-301,WEST BAY EARLY ED CENTER,70,0,0,0,0,0,0,0,0,0,0,0,0,0,70,20,PREKINDERGARTEN
