COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DAWES,8,23-0601,23,0601,PINE RIDGE JOB CORPS          ,23-0601-001,PINE RIDGE JOB CORPS          ,23,0601,001,0,0,0,0,0,0,0,0,0,0,0,16,19,18,53,01,9-12 SENIOR HIGH
DAWES,9,23-0701,23,0701,PRAIRIE VIEW S D A SCHOOL     ,23-0701-001,PRAIRIE VIEW S D A SCHOOL     ,23,0701,001,0,0,0,0,0,0,2,2,2,1,0,0,0,0,7,09,PK-8 ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-001,LEXINGTON HIGH SCHOOL         ,24,0001,001,0,0,0,0,0,0,0,0,0,0,246,196,201,181,824,01,9-12 SENIOR HIGH
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-002,LEXINGTON MIDDLE SCHOOL       ,24,0001,002,0,0,0,0,0,0,0,210,207,202,0,0,0,0,619,07,MIDDLE SCHOOL
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-003,BRYAN ELEMENTARY SCHOOL       ,24,0001,003,0,61,41,39,35,40,38,0,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-004,MORTON ELEMENTARY SCHOOL      ,24,0001,004,0,80,73,68,61,60,53,0,0,0,0,0,0,0,395,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-005,PERSHING ELEMENTARY SCHOOL    ,24,0001,005,0,52,54,61,56,48,52,0,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-006,SANDOZ ELEMENTARY SCHOOL      ,24,0001,006,0,40,48,45,44,44,52,0,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-009,EARLY LEARNING ACADEMY        ,24,0001,009,184,0,0,0,0,0,0,0,0,0,0,0,0,0,184,20,PREKINDERGARTEN
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-010,WINDY ACRES ELEMENTARY SCHOOL ,24,0001,010,0,7,5,6,5,5,2,0,0,0,0,0,0,0,30,09,PK-8 ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-011,HORSESHOE BEND ELEMENTARY SCH ,24,0001,011,0,5,3,4,2,3,2,0,0,0,0,0,0,0,19,09,PK-8 ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-013,PARENT-STUDENT RESOURCE SEC   ,24,0001,013,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-014,PARENT-STUDENT RESOURCE ELEM  ,24,0001,014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0001,24,0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-015,EARLY INTERVENTION/HOMEBOUND  ,24,0001,015,30,0,0,0,0,0,0,0,0,0,0,0,0,1,31,20,PREKINDERGARTEN
DAWSON,3,24-0004,24,0004,OVERTON PUBLIC SCHOOLS        ,24-0004-001,OVERTON HIGH SCHOOL           ,24,0004,001,0,0,0,0,0,0,0,0,20,25,15,22,27,24,133,03,7-12 SECONDARY
DAWSON,3,24-0004,24,0004,OVERTON PUBLIC SCHOOLS        ,24-0004-002,OVERTON ELEMENTARY SCHOOL     ,24,0004,002,15,24,23,27,18,14,22,25,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0011,24,0011,COZAD CITY SCHOOLS            ,24-0011-001,COZAD HIGH SCHOOL             ,24,0011,001,0,0,0,0,0,0,0,0,0,0,86,63,81,77,307,01,9-12 SENIOR HIGH
DAWSON,3,24-0011,24,0011,COZAD CITY SCHOOLS            ,24-0011-002,COZAD MIDDLE SCHOOL           ,24,0011,002,0,0,0,0,0,0,0,78,82,71,0,0,0,0,231,07,MIDDLE SCHOOL
DAWSON,3,24-0011,24,0011,COZAD CITY SCHOOLS            ,24-0011-004,COZAD ELEMENTARY SCHOOL       ,24,0011,004,0,0,89,59,67,66,68,0,0,0,0,0,0,0,349,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0011,24,0011,COZAD CITY SCHOOLS            ,24-0011-005,COZAD EARLY EDUCATION CENTER  ,24,0011,005,15,60,0,0,0,0,0,0,0,0,0,0,0,0,75,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0011,24,0011,COZAD CITY SCHOOLS            ,24-0011-011,COZAD ALTERNATIVE ED CENTER   ,24,0011,011,0,0,0,0,0,0,0,0,2,1,4,4,1,2,14,03,7-12 SECONDARY
DAWSON,3,24-0020,24,0020,GOTHENBURG PUBLIC SCHOOLS     ,24-0020-001,GOTHENBURG SECONDARY SCHOOL   ,24,0020,001,0,0,0,0,0,0,0,0,61,73,85,64,61,70,414,03,7-12 SECONDARY
DAWSON,3,24-0020,24,0020,GOTHENBURG PUBLIC SCHOOLS     ,24-0020-002,GOTHENBURG ELEMENTARY SCHOOL  ,24,0020,002,0,74,59,74,65,70,66,70,0,0,0,0,0,0,478,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,24-0020,24,0020,GOTHENBURG PUBLIC SCHOOLS     ,24-0020-005,100 R ELEMENTARY SCHOOL       ,24,0020,005,0,0,1,2,4,0,0,0,0,0,0,0,0,0,7,09,PK-8 ELEMENTARY
DAWSON,3,24-0101,24,0101,SUMNER-EDDYVILLE-MILLER SCHS  ,24-0101-001,JUNIOR-SENIOR HIGH AT SUMNER  ,24,0101,001,0,0,0,0,0,0,0,0,11,17,14,23,13,14,92,03,7-12 SECONDARY
DAWSON,3,24-0101,24,0101,SUMNER-EDDYVILLE-MILLER SCHS  ,24-0101-002,ELEMENTARY SCHOOL AT SUMNER   ,24,0101,002,13,14,11,17,11,9,9,12,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
DEUEL,3,25-0025,25,0025,CREEK VALLEY SCHOOLS          ,25-0025-001,CREEK VALLEY HIGH SCHOOL      ,25,0025,001,0,0,0,0,0,0,0,0,0,0,30,20,27,29,106,01,9-12 SENIOR HIGH
DEUEL,3,25-0025,25,0025,CREEK VALLEY SCHOOLS          ,25-0025-002,CREEK VALLEY MIDDLE SCHOOL    ,25,0025,002,0,0,0,0,0,0,14,21,13,16,0,0,0,0,64,07,MIDDLE SCHOOL
DEUEL,3,25-0025,25,0025,CREEK VALLEY SCHOOLS          ,25-0025-003,CREEK VALLEY ELEMENTARY SCHOOL,25,0025,003,0,15,21,13,23,19,0,0,0,0,0,0,0,0,91,08,PK-6 OR LESS ELEMENTARY
DEUEL,3,25-0095,25,0095,SOUTH PLATTE PUBLIC SCHOOLS   ,25-0095-001,SOUTH PLATTE HIGH SCHOOL      ,25,0095,001,0,0,0,0,0,0,0,0,5,11,5,12,7,12,52,03,7-12 SECONDARY
DEUEL,3,25-0095,25,0095,SOUTH PLATTE PUBLIC SCHOOLS   ,25-0095-002,SO PLATTE ELEM AT BIG SPRINGS ,25,0095,002,0,13,11,7,9,10,12,13,0,0,0,0,0,0,75,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0001,26,0001,PONCA PUBLIC SCHOOLS          ,26-0001-001,PONCA HIGH SCHOOL             ,26,0001,001,0,0,0,0,0,0,0,0,41,32,34,32,29,31,199,03,7-12 SECONDARY
DIXON,3,26-0001,26,0001,PONCA PUBLIC SCHOOLS          ,26-0001-002,PONCA ELEMENTARY SCHOOL       ,26,0001,002,0,26,24,32,28,21,35,29,0,0,0,0,0,0,195,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0001,26,0001,PONCA PUBLIC SCHOOLS          ,26-0001-003,JACKSON SCHOOL                ,26,0001,003,0,11,8,10,10,9,0,0,0,0,0,0,0,0,48,09,PK-8 ELEMENTARY
DIXON,3,26-0024,26,0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-001,NEWCASTLE HIGH SCHOOL         ,26,0024,001,0,0,0,0,0,0,0,0,0,0,19,15,14,14,62,01,9-12 SENIOR HIGH
DIXON,3,26-0024,26,0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-002,NEWCASTLE ELEMENTARY SCHOOL   ,26,0024,002,10,7,10,14,10,0,0,0,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0024,26,0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-003,NEWCASTLE MIDDLE SCHOOL       ,26,0024,003,0,0,0,0,0,7,12,9,12,9,0,0,0,0,49,07,MIDDLE SCHOOL
DIXON,3,26-0070,26,0070,ALLEN CONSOLIDATED SCHOOLS    ,26-0070-001,ALLEN HIGH SCHOOL             ,26,0070,001,0,0,0,0,0,0,0,0,22,13,21,22,15,23,116,03,7-12 SECONDARY
DIXON,3,26-0070,26,0070,ALLEN CONSOLIDATED SCHOOLS    ,26-0070-002,ALLEN ELEMENTARY SCHOOL       ,26,0070,002,0,13,18,17,13,20,18,20,0,0,0,0,0,0,119,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0561,26,0561,EMERSON-HUBBARD PUBLIC SCHOOLS,26-0561-001,EMERSON-HUBBARD HIGH SCHOOL   ,26,0561,001,0,0,0,0,0,0,0,0,21,31,21,19,35,28,155,03,7-12 SECONDARY
DIXON,3,26-0561,26,0561,EMERSON-HUBBARD PUBLIC SCHOOLS,26-0561-002,EMERSON-HUBBARD ELEMENTARY SCH,26,0561,002,6,16,18,24,24,27,32,24,0,0,0,0,0,0,171,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-001,FREMONT SENIOR HIGH SCHOOL    ,27,0001,001,0,0,0,0,0,0,0,0,0,0,363,331,334,306,1334,01,9-12 SENIOR HIGH
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-002,FREMONT MIDDLE SCHOOL         ,27,0001,002,0,0,0,0,0,0,0,304,338,311,0,0,0,0,953,07,MIDDLE SCHOOL
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-004,FREMONT LEARNING CENTER       ,27,0001,004,0,0,0,0,0,0,0,0,0,6,17,10,12,11,56,03,7-12 SECONDARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-005,GRANT ELEMENTARY SCHOOL       ,27,0001,005,0,37,38,40,24,33,33,0,0,0,0,0,0,0,205,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-007,LINDEN ELEMENTARY SCHOOL      ,27,0001,007,0,62,58,58,62,52,60,0,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-009,WASHINGTON ELEMENTARY SCHOOL  ,27,0001,009,0,59,43,56,32,43,40,0,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-010,CLARMAR ELEMENTARY SCHOOL     ,27,0001,010,0,40,52,29,38,41,40,0,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-011,HOWARD ELEMENTARY SCHOOL      ,27,0001,011,0,60,44,47,46,47,65,0,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-012,DAVENPORT SCHOOL              ,27,0001,012,79,0,0,0,0,0,0,0,0,0,0,0,0,0,79,20,PREKINDERGARTEN
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-015,MILLIKEN PARK ELEMENTARY SCH  ,27,0001,015,0,66,56,49,43,47,38,0,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-016,BELL FIELD ELEMENTARY SCHOOL  ,27,0001,016,0,61,65,57,62,61,66,0,0,0,0,0,0,0,372,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-017,STUDENT SERVICE CENTER        ,27,0001,017,0,0,3,4,1,1,1,0,3,0,2,3,2,3,23,16,SPECIAL ED SCHOOL
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-018,PLATTEVILLE SCHOOL            ,27,0001,018,0,7,6,8,9,9,10,0,0,0,0,0,0,0,49,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0046,27,0046,DODGE PUBLIC SCHOOLS          ,27-0046-001,DODGE HIGH SCHOOL             ,27,0046,001,0,0,0,0,0,0,0,0,9,18,8,17,24,12,88,03,7-12 SECONDARY
DODGE,3,27-0046,27,0046,DODGE PUBLIC SCHOOLS          ,27-0046-002,DODGE ELEMENTARY SCHOOL       ,27,0046,002,3,17,8,13,4,11,5,8,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-001,SCRIBNER-SNYDER SECONDARY SCH ,27,0062,001,0,0,0,0,0,0,0,0,25,23,23,29,24,22,146,03,7-12 SECONDARY
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-002,ELEMENTARY SCHOOL AT SCRIBNER ,27,0062,002,0,16,19,24,0,0,24,26,0,0,0,0,0,0,109,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-003,ELEMENTARY SCHOOL AT SNYDER   ,27,0062,003,21,0,0,0,16,20,0,0,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-001,LOGAN VIEW JR/SR HIGH SCHOOL  ,27,0594,001,0,0,0,0,0,0,0,0,35,56,49,49,50,73,312,03,7-12 SECONDARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-002,LOGAN VIEW ELEMENTARY 2-4     ,27,0594,002,0,0,0,42,28,35,0,0,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-003,LOGAN VIEW ELEMENTARY K-1     ,27,0594,003,0,36,36,0,0,0,0,0,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-009,LOGAN VIEW ELEMENTARY 5-6     ,27,0594,009,0,0,0,0,0,0,43,43,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0595,27,0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-001,NORTH BEND CENTRAL JR/SR HIGH ,27,0595,001,0,0,0,0,0,0,0,0,31,39,46,39,43,49,247,03,7-12 SECONDARY
DODGE,3,27-0595,27,0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-005,NORTH BEND ELEMENTARY SCHOOL  ,27,0595,005,0,33,28,33,34,33,28,28,0,0,0,0,0,0,217,08,PK-6 OR LESS ELEMENTARY
DODGE,9,27-0701,27,0701,ARCHBISHOP BERGAN SCHOOLS     ,27-0701-001,ARCHBISHOP BERGAN HIGH SCH    ,27,0701,001,0,0,0,0,0,0,0,0,0,0,30,21,28,28,107,01,9-12 SENIOR HIGH
DODGE,9,27-0701,27,0701,ARCHBISHOP BERGAN SCHOOLS     ,27-0701-002,ARCHBISHOP BERGAN MIDDLE SCH  ,27,0701,002,0,0,0,0,0,0,0,28,30,30,0,0,0,0,88,07,MIDDLE SCHOOL
DODGE,9,27-0702,27,0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-001,TRINITY LUTHERAN ELE SCH WEST ,27,0702,001,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,PREKINDERGARTEN
DODGE,9,27-0702,27,0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-002,TRINITY LUTHERAN ELEM SCH EAST,27,0702,002,0,18,18,13,23,21,21,22,15,15,0,0,0,0,166,09,PK-8 ELEMENTARY
DODGE,9,27-0704,27,0704,ST WENCESLAUS ELEM SCHOOL     ,27-0704-001,ST WENCESLAUS ELEM SCHOOL     ,27,0704,001,9,0,7,3,7,8,5,8,9,6,0,0,0,0,62,09,PK-8 ELEMENTARY
DODGE,9,27-0706,27,0706,ARCHBISHOP BERGAN ELEMENTARY  ,27-0706-001,ARCHBISHOP BERGAN ELEMENTARY  ,27,0706,001,60,17,15,0,0,0,0,0,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-001,BENSON MAGNET HIGH SCHOOL     ,28,0001,001,0,0,0,0,0,0,0,0,0,0,551,363,306,282,1502,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-003,BRYAN HIGH SCHOOL             ,28,0001,003,0,0,0,0,0,0,0,0,0,0,554,451,388,340,1733,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-005,BURKE HIGH SCHOOL             ,28,0001,005,0,0,0,0,0,0,0,0,0,0,673,521,415,426,2035,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-007,CENTRAL HIGH SCHOOL           ,28,0001,007,0,0,0,0,0,0,0,0,0,0,893,677,543,427,2540,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-009,OMAHA NORTH MAGNET HIGH SCHOOL,28,0001,009,0,0,0,0,0,0,0,0,0,0,690,547,405,391,2033,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-011,OMAHA NORTHWEST HIGH SCHOOL   ,28,0001,011,0,0,0,0,0,0,0,0,0,0,447,397,415,399,1658,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-013,OMAHA SOUTH MAGNET HIGH SCHOOL,28,0001,013,0,0,0,0,0,0,0,0,0,0,568,494,362,282,1706,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-019,BEVERIDGE MAGNET MIDDLE SCHOOL,28,0001,019,0,0,0,0,0,0,0,0,348,356,0,0,0,0,704,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-021,BRYAN MIDDLE SCHOOL           ,28,0001,021,0,0,0,0,0,0,0,0,405,351,0,0,0,0,756,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-022,ALICE BUFFETT MAGNET MS       ,28,0001,022,0,0,0,0,0,0,0,0,302,273,0,0,0,0,575,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-023,HALE MIDDLE SCHOOL            ,28,0001,023,0,0,0,0,0,0,0,0,131,166,0,0,0,0,297,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-024,ALICE BUFFETT MAGNET ELEM SCH ,28,0001,024,0,0,0,0,0,0,292,278,0,0,0,0,0,0,570,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-029,LEWIS & CLARK MIDDLE SCHOOL   ,28,0001,029,0,0,0,0,0,0,0,0,297,314,0,0,0,0,611,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-033,R M MARRS MAGNET MIDDLE SCHOOL,28,0001,033,0,0,0,0,0,0,0,0,254,231,0,0,0,0,485,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,28,0001,035,0,0,0,0,0,0,0,0,358,346,0,0,0,0,704,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-037,MONROE MIDDLE SCHOOL          ,28,0001,037,0,0,0,0,0,0,0,0,306,365,0,0,0,0,671,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-039,MORTON MAGNET MIDDLE SCHOOL   ,28,0001,039,0,0,0,0,0,0,0,0,301,261,0,0,0,0,562,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-041,NORRIS MIDDLE SCHOOL          ,28,0001,041,0,0,0,0,0,0,0,0,377,344,0,0,0,0,721,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-043,WILSON MIDDLE LEVEL PROGRAM   ,28,0001,043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-045,BLACKBURN SENIOR HIGH PROGRAM ,28,0001,045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-051,PARRISH PROGRAM               ,28,0001,051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-055,ADAMS ELEM SCHOOL             ,28,0001,055,0,50,42,46,46,49,41,53,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-059,BEALS ELEM SCHOOL             ,28,0001,059,49,69,54,50,55,50,41,56,0,0,0,0,0,0,424,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-061,BELLE RYAN ELEM SCHOOL        ,28,0001,061,10,46,43,46,42,41,30,34,0,0,0,0,0,0,292,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-063,BELVEDERE ELEMENTARY SCHOOL   ,28,0001,063,47,84,58,74,71,66,58,62,0,0,0,0,0,0,520,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-065,BENSON WEST ELEM SCHOOL       ,28,0001,065,2,88,87,80,78,82,83,76,0,0,0,0,0,0,576,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-067,BOYD ELEM SCHOOL              ,28,0001,067,48,65,72,52,54,68,45,62,0,0,0,0,0,0,466,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-069,CASTELAR ELEMENTARY SCHOOL    ,28,0001,069,26,93,87,76,70,71,59,65,0,0,0,0,0,0,547,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-071,CATLIN MAGNET CENTER          ,28,0001,071,2,22,24,40,48,50,50,55,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-073,CENTRAL PARK ELEM SCHOOL      ,28,0001,073,29,58,62,62,59,54,43,46,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-075,CHANDLER VIEW ELEM SCHOOL     ,28,0001,075,0,100,95,93,90,79,85,77,0,0,0,0,0,0,619,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-079,COLUMBIAN ELEM SCHOOL         ,28,0001,079,21,48,44,45,46,46,53,34,0,0,0,0,0,0,337,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL  ,28,0001,081,19,40,45,50,45,45,39,44,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-085,CRESTRIDGE MAGNET CENTER      ,28,0001,085,2,59,45,51,55,48,39,47,0,0,0,0,0,0,346,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-089,DODGE ELEM SCHOOL             ,28,0001,089,40,57,51,42,41,47,45,47,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-091,DRUID HILL ELEMENTARY SCHOOL  ,28,0001,091,28,44,58,47,47,51,48,38,0,0,0,0,0,0,361,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-093,DUNDEE ELEM SCHOOL            ,28,0001,093,4,67,73,80,86,75,66,73,0,0,0,0,0,0,524,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-095,EDISON ELEM SCHOOL            ,28,0001,095,18,56,66,45,40,47,41,39,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-097,FIELD CLUB ELEM SCHOOL        ,28,0001,097,0,121,109,91,96,88,67,78,0,0,0,0,0,0,650,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-099,FLORENCE ELEM SCHOOL          ,28,0001,099,1,44,50,46,51,46,46,58,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
