﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-001,10,0105,001,PLEASANTON HIGH SCHOOL,12,8,11,0,0,1,1,0,0,0,0,0,0,0,0,9,12,21
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,01,11,11,0,0,1,0,0,0,0,0,0,0,0,0,12,11,23
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,02,7,13,0,0,0,0,0,0,0,0,0,0,0,0,7,13,20
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,03,8,14,0,0,0,0,0,0,0,0,0,0,0,0,8,14,22
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,04,5,6,0,0,1,0,0,0,0,0,0,0,0,0,6,6,12
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,05,8,9,0,0,0,0,0,0,0,0,0,0,0,1,8,10,18
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,06,10,9,0,0,0,0,0,0,0,0,0,0,0,0,10,9,19
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,K ,10,11,0,0,0,0,0,0,0,0,0,0,0,0,10,11,21
20142015,10-0105,PLEASANTON PUBLIC SCHOOLS,BUFFALO,3,P,10-0105-002,10,0105,002,PLEASANTON ELEMENTARY SCHOOL,PK,11,8,0,0,1,0,0,0,0,0,0,0,0,0,12,8,20
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,07,12,15,0,0,0,1,0,0,0,0,0,0,0,0,12,16,28
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,08,15,11,0,0,0,0,0,0,0,0,0,0,0,0,15,11,26
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,09,13,13,0,0,0,0,0,0,0,0,0,0,0,0,13,13,26
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,10,11,14,0,0,0,0,0,0,0,0,0,0,0,0,11,14,25
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,11,16,14,0,0,1,0,0,0,0,0,0,0,0,0,17,14,31
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-001,10,0119,001,AMHERST HIGH SCHOOL,12,8,11,0,0,0,0,0,0,0,0,0,0,1,0,9,11,20
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,01,6,10,0,0,1,1,0,0,1,0,0,0,0,0,8,11,19
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,02,8,14,0,0,1,1,0,0,0,0,0,0,0,0,9,15,24
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,03,14,20,0,0,1,0,0,0,0,0,0,0,0,0,15,20,35
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,04,11,12,0,0,0,1,0,0,0,1,0,0,0,0,11,14,25
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,05,8,14,0,0,0,0,0,0,0,0,0,0,0,0,8,14,22
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,06,9,18,0,0,0,0,0,0,0,0,0,0,0,0,9,18,27
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,K ,8,17,0,0,0,2,0,0,0,0,0,0,0,0,8,19,27
20142015,10-0119,AMHERST PUBLIC SCHOOLS,BUFFALO,2,P,10-0119-002,10,0119,002,AMHERST ELEMENTARY SCHOOL,PK,9,11,0,0,2,1,0,0,0,0,0,0,0,0,11,12,23
20142015,10-0600,KEARNEY WEST HIGH SCHOOL,BUFFALO,8,SO,10-0600-001,10,0600,001,KEARNEY WEST HIGH SCHOOL,08,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2
20142015,10-0600,KEARNEY WEST HIGH SCHOOL,BUFFALO,8,SO,10-0600-001,10,0600,001,KEARNEY WEST HIGH SCHOOL,09,0,10,0,5,0,3,0,0,0,1,0,0,0,2,0,21,21
20142015,10-0600,KEARNEY WEST HIGH SCHOOL,BUFFALO,8,SO,10-0600-001,10,0600,001,KEARNEY WEST HIGH SCHOOL,10,0,10,0,6,0,8,0,0,0,0,0,0,0,4,0,28,28
20142015,10-0600,KEARNEY WEST HIGH SCHOOL,BUFFALO,8,SO,10-0600-001,10,0600,001,KEARNEY WEST HIGH SCHOOL,11,0,10,0,5,0,9,0,0,0,0,0,0,0,1,0,25,25
20142015,10-0600,KEARNEY WEST HIGH SCHOOL,BUFFALO,8,SO,10-0600-001,10,0600,001,KEARNEY WEST HIGH SCHOOL,12,0,9,0,3,0,6,0,0,0,1,0,0,0,3,0,22,22
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-001,10,0701,001,KEARNEY CATHOLIC HIGH SCHOOL,07,20,23,1,0,0,1,0,0,0,0,0,0,0,0,21,24,45
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-001,10,0701,001,KEARNEY CATHOLIC HIGH SCHOOL,08,23,33,0,0,1,0,0,0,0,0,0,0,0,0,24,33,57
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-001,10,0701,001,KEARNEY CATHOLIC HIGH SCHOOL,09,22,27,0,1,0,1,0,1,0,0,0,0,0,0,22,30,52
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-001,10,0701,001,KEARNEY CATHOLIC HIGH SCHOOL,10,21,26,0,1,1,2,0,1,0,0,0,0,0,0,22,30,52
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-001,10,0701,001,KEARNEY CATHOLIC HIGH SCHOOL,11,21,21,0,0,0,0,1,2,0,0,0,0,0,0,22,23,45
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-001,10,0701,001,KEARNEY CATHOLIC HIGH SCHOOL,12,24,24,0,0,2,1,0,2,0,0,0,0,0,0,26,27,53
20142015,10-0701,KEARNEY CATHOLIC SCHOOLS,BUFFALO,9,NP,10-0701-002,10,0701,002,KEARNEY CATHOLIC MIDDLE SCHOOL,06,26,26,0,1,0,0,0,1,0,0,0,0,0,0,26,28,54
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,01,5,6,1,0,0,2,0,0,1,0,0,0,0,0,7,8,15
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,02,4,2,1,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,03,7,3,0,0,2,1,0,0,1,0,0,0,0,0,10,4,14
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,04,6,2,0,0,0,1,0,0,0,1,0,0,0,0,6,4,10
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,05,3,2,1,0,1,0,0,0,0,0,0,0,0,0,5,2,7
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,06,2,3,0,2,0,1,0,0,0,0,0,0,0,0,2,6,8
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,07,3,4,0,1,0,0,0,0,0,0,0,0,0,0,3,5,8
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,08,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,K ,10,7,0,1,1,1,0,0,0,0,0,0,0,0,11,9,20
20142015,10-0702,ZION LUTHERAN ELEMENTARY SCH,BUFFALO,9,NP,10-0702-001,10,0702,001,ZION LUTHERAN ELEMENTARY SCH,PK,27,29,0,0,0,3,0,1,0,0,3,1,0,0,30,34,64
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,01,13,4,0,0,0,0,0,0,0,0,0,0,0,0,13,4,17
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,02,3,10,0,0,0,0,0,1,0,0,0,0,0,0,3,11,14
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,03,3,4,0,0,1,1,0,1,0,0,0,0,0,0,4,6,10
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,04,4,4,0,0,1,1,0,0,0,0,0,0,0,0,5,5,10
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,05,11,5,0,0,0,0,0,0,0,0,0,0,0,0,11,5,16
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,06,4,3,0,0,0,0,0,0,0,0,0,0,0,0,4,3,7
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,07,4,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1,5
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,08,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
20142015,10-0709,FAITH CHRISTIAN SCH/KEARNEY,BUFFALO,9,NP,10-0709-002,10,0709,002,FAITH CHRISTIAN ELEM/KEARNEY,K ,11,7,0,0,1,0,0,1,0,0,0,0,0,0,12,8,20
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,07,19,25,0,0,2,1,1,0,0,0,0,0,0,0,22,26,48
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,08,20,20,0,0,0,0,0,0,0,0,0,0,0,0,20,20,40
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,09,18,21,1,1,1,1,0,0,0,1,0,0,0,2,20,26,46
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,10,19,18,1,0,1,0,0,0,0,0,0,0,0,0,21,18,39
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,11,20,23,2,1,1,0,0,0,0,0,0,0,0,0,23,24,47
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-001,11,0001,001,HIGH SCHOOL AT TEKAMAH,12,17,15,0,0,0,1,0,0,0,0,0,0,0,0,17,16,33
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,01,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,02,3,4,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,03,4,3,0,0,0,0,0,0,0,0,0,0,0,0,4,3,7
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,04,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,05,4,2,0,1,0,0,0,0,0,0,0,0,0,0,4,3,7
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,06,3,5,0,0,0,0,0,0,0,0,0,0,0,0,3,5,8
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-002,11,0001,002,ELEMENTARY SCHOOL AT HERMAN,PK,23,15,0,0,0,0,0,0,0,0,0,0,0,1,23,16,39
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,01,15,18,1,0,0,0,0,0,0,0,0,0,0,0,16,18,34
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,02,19,16,0,0,0,0,1,0,0,0,0,0,0,0,20,16,36
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,03,15,13,0,0,0,1,0,0,0,1,0,0,0,0,15,15,30
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,04,20,19,0,0,0,1,0,0,0,0,0,0,0,1,20,21,41
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,05,16,16,0,0,0,0,0,0,0,0,0,0,0,0,16,16,32
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,06,8,19,1,1,0,0,0,0,0,0,0,0,0,0,9,20,29
20142015,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,BURT,3,P,11-0001-003,11,0001,003,ELEMENTARY SCHOOL AT TEKAMAH,K ,16,21,0,0,0,0,0,0,0,0,0,0,0,0,16,21,37
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-001,11,0014,001,OAKLAND CRAIG SENIOR HIGH,09,10,14,0,1,0,1,1,0,0,0,0,0,1,1,12,17,29
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-001,11,0014,001,OAKLAND CRAIG SENIOR HIGH,10,14,15,0,1,1,1,0,0,0,0,0,0,0,0,15,17,32
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-001,11,0014,001,OAKLAND CRAIG SENIOR HIGH,11,13,19,1,0,0,1,0,0,0,1,0,0,1,1,15,22,37
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-001,11,0014,001,OAKLAND CRAIG SENIOR HIGH,12,7,15,0,0,0,0,0,1,0,0,0,0,0,0,7,16,23
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-002,11,0014,002,OAKLAND CRAIG JUNIOR HIGH,07,5,20,0,0,2,2,0,0,0,0,0,0,0,0,7,22,29
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-002,11,0014,002,OAKLAND CRAIG JUNIOR HIGH,08,16,17,0,0,2,0,0,0,0,0,0,0,1,0,19,17,36
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,01,18,13,1,1,0,1,0,0,1,0,0,0,0,0,20,15,35
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,02,15,16,0,0,0,0,0,0,1,0,0,0,3,2,19,18,37
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,03,11,19,0,0,1,0,0,0,0,0,0,0,1,1,13,20,33
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,04,21,12,0,0,1,0,0,0,0,0,0,0,1,1,23,13,36
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,05,8,15,0,0,0,0,0,0,0,0,0,0,0,1,8,16,24
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,06,17,13,0,0,0,0,0,0,0,0,0,0,1,1,18,14,32
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,K ,7,10,0,0,0,0,0,0,1,0,0,0,1,0,9,10,19
20142015,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,BURT,3,P,11-0014-003,11,0014,003,OAKLAND CRAIG ELEMENTARY,PK,20,13,0,1,0,1,1,1,0,0,0,0,0,1,21,17,38
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,07,5,7,0,0,0,0,0,0,0,0,0,0,0,0,5,7,12
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,08,2,7,0,0,0,2,0,0,0,0,0,0,0,0,2,9,11
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,09,7,2,0,0,1,0,0,0,1,1,0,0,0,0,9,3,12
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,10,4,11,0,0,1,1,0,0,0,0,0,0,0,0,5,12,17
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,11,15,9,0,0,1,0,0,0,1,0,0,0,0,0,17,9,26
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-001,11,0020,001,NORTHEAST SECONDARY SCHOOL,12,3,6,0,0,0,1,0,0,1,0,0,0,0,0,4,7,11
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,01,9,6,0,0,2,0,0,0,1,0,0,0,0,0,12,6,18
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,02,7,11,0,0,1,0,0,0,1,2,1,0,0,0,10,13,23
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,03,12,10,0,0,0,0,0,0,0,1,0,0,0,0,12,11,23
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,04,4,8,1,0,0,0,0,0,0,0,0,0,0,0,5,8,13
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,05,6,7,0,1,2,0,0,0,0,1,0,0,0,0,8,9,17
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,06,3,10,0,0,0,0,0,0,0,1,0,0,0,0,3,11,14
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,K ,10,11,0,0,2,0,0,0,0,0,0,0,0,0,12,11,23
20142015,11-0020,LYONS-DECATUR NORTHEAST SCHS,BURT,3,P,11-0020-002,11,0020,002,NORTHEAST ELEMENTARY AT LYONS,PK,19,13,0,0,0,0,0,0,0,0,0,1,0,0,19,14,33
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,07,18,20,0,0,4,1,0,1,0,0,0,0,0,0,22,22,44
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,08,20,17,0,0,4,4,0,0,0,1,0,0,0,1,24,23,47
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,09,19,17,1,0,1,4,2,0,1,0,0,0,0,0,24,21,45
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,10,20,20,0,1,0,3,1,3,0,0,0,0,0,0,21,27,48
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,11,35,26,0,0,3,2,1,2,0,0,0,0,0,0,39,30,69
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL,12,23,20,0,1,2,4,0,1,0,0,0,0,0,0,25,26,51
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,01,12,14,0,0,0,2,0,0,0,0,0,0,0,0,12,16,28
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,02,16,15,0,0,2,0,0,0,0,0,0,0,0,0,18,15,33
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,03,9,11,0,0,2,2,0,0,0,0,0,0,0,0,11,13,24
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,04,19,12,0,0,2,2,0,0,0,1,0,0,0,0,21,15,36
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,05,15,12,0,0,2,0,0,0,0,0,0,0,1,0,18,12,30
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,06,12,12,0,0,2,1,0,0,0,0,0,0,0,0,14,13,27
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,K ,22,16,0,0,1,2,0,0,0,0,0,0,0,1,23,19,42
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL,PK,15,23,0,0,1,3,0,0,0,0,0,0,0,0,16,26,42
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER,01,6,9,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER,02,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER,03,3,8,0,0,0,0,0,0,0,0,0,0,0,0,3,8,11
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER,04,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER,05,4,8,0,0,1,0,0,0,0,0,0,0,0,0,5,8,13
20142015,12-0056,DAVID CITY PUBLIC SCHOOLS,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER,06,6,3,0,0,0,0,0,0,0,0,0,0,1,0,7,3,10
