"COUNTY_NAME","CLASS_CODE","CLASS_LITERAL","DistName","COUNTY","DISTRICT","SCHOOL","SchName","PK","K","G01","G02","G03","G04","G05","G06","G07","G08","G09","G10","G11","G12","TOTAL","KIND_OF_SCHOOL_LITERAL"
"CHEYENNE","3","CLASS III","POTTER-DIX PUBLIC SCHOOLS","17","0009","003","POTTER-DIX ELEMENTARY SCHOOL","0","12","15","19","12","11","11","13","0","0","0","0","0","0","93","K-6 OR LESS ELEMENTARY"
"CHEYENNE","1","CLASS I","LORENZO PUBLIC SCHOOL","17","0033","001","LORENZO PUBLIC SCHOOL","0","3","7","6","7","8","7","0","0","0","0","0","0","0","38","K-6 OR LESS ELEMENTARY"
"CHEYENNE","1","CLASS I","DIST 077 - CHEYENNE COUNTY","17","0077","001","DIST 077 - CHEYENNE COUNTY","0","2","11","2","1","2","1","0","0","0","0","0","0","0","19","K-8 OR LESS ELEMENTARY"
"CLAY","3","CLASS III","SUTTON PUBLIC SCHOOLS","18","0002","001","SUTTON SECONDARY SCHOOL","0","0","0","0","0","0","0","0","37","25","39","34","28","43","206","7-12 SECONDARY"
"CLAY","3","CLASS III","SUTTON PUBLIC SCHOOLS","18","0002","002","SUTTON ELEMENTARY SCHOOL","17","40","19","30","20","34","27","33","0","0","0","0","0","0","220","K-6 OR LESS ELEMENTARY"
"CLAY","3","CLASS III","HARVARD PUBLIC SCHOOLS","18","0011","001","HARVARD HIGH SCHOOL","0","0","0","0","0","0","0","0","19","22","20","18","22","26","127","7-12 SECONDARY"
"CLAY","3","CLASS III","HARVARD PUBLIC SCHOOLS","18","0011","002","HARVARD ELEMENTARY SCHOOL","17","18","18","22","17","22","17","23","0","0","0","0","0","0","154","K-6 OR LESS ELEMENTARY"
"CLAY","3","CLASS III","CLAY CENTER PUBLIC SCHOOLS","18","0070","001","CLAY CENTER HIGH SCHOOL","0","0","0","0","0","0","0","0","19","15","16","18","17","19","104","7-12 SECONDARY"
"CLAY","3","CLASS III","CLAY CENTER PUBLIC SCHOOLS","18","0070","002","CLAY CENTER ELEMENTARY SCHOOL","0","14","12","17","10","10","13","8","0","0","0","0","0","0","84","K-6 OR LESS ELEMENTARY"
"CLAY","9","NON PUBLIC","SUTTON CHRISTIAN SCHOOL","18","0701","001","SUTTON CHRISTIAN SCHOOL","0","1","5","5","2","6","6","4","4","4","0","0","0","0","37","K-8 OR LESS ELEMENTARY"
"COLFAX","1","CLASS I","RICHLAND PUBLIC SCHOOL","19","0001","001","RICHLAND PUBLIC SCHOOL","4","9","11","8","7","7","6","10","4","8","0","0","0","0","74","K-8 OR LESS ELEMENTARY"
"COLFAX","1","CLASS I","SCHUYLER GRADE SCHOOLS","19","0002","001","SCHUYLER NORTH WARD ELEMENTARY","0","111","96","0","0","0","0","0","0","0","0","0","0","0","207","K-8 OR LESS ELEMENTARY"
"COLFAX","1","CLASS I","SCHUYLER GRADE SCHOOLS","19","0002","002","SCHUYLER WEST WARD ELEMENTARY","0","0","0","102","103","84","75","93","92","110","0","0","0","0","659","K-8 OR LESS ELEMENTARY"
"COLFAX","1","CLASS I","FISHER'S PUBLIC SCHOOL","19","0024","001","FISHER'S PUBLIC SCHOOL","0","5","6","3","8","4","4","4","6","3","0","0","0","0","43","K-8 OR LESS ELEMENTARY"
"COLFAX","3","CLASS III","LEIGH COMMUNITY SCHOOLS","19","0039","001","LEIGH HIGH SCHOOL","0","0","0","0","0","0","0","0","10","13","22","29","26","25","125","7-12 SECONDARY"
"COLFAX","3","CLASS III","LEIGH COMMUNITY SCHOOLS","19","0039","002","LEIGH ELEMENTARY SCHOOL","0","6","12","14","5","12","16","13","0","0","0","0","0","0","78","K-6 OR LESS ELEMENTARY"
"COLFAX","3","CLASS III","CLARKSON PUBLIC SCHOOLS","19","0058","001","CLARKSON JR-SR HIGH SCHOOL","0","0","0","0","0","0","0","0","17","35","31","27","25","23","158","7-12 SECONDARY"
"COLFAX","3","CLASS III","CLARKSON PUBLIC SCHOOLS","19","0058","002","CLARKSON ELEMENTARY SCHOOL","0","14","10","12","11","13","9","15","0","0","0","0","0","0","84","K-6 OR LESS ELEMENTARY"
"COLFAX","3","CLASS III","HOWELLS PUBLIC SCHOOLS","19","0059","001","HOWELLS JR/SR HIGH SCHOOL","0","0","0","0","0","0","0","0","24","27","33","34","29","29","176","7-12 SECONDARY"
"COLFAX","3","CLASS III","HOWELLS PUBLIC SCHOOLS","19","0059","003","HOWELLS ELEMENTARY SCHOOL","0","20","8","5","8","5","10","6","0","0","0","0","0","0","62","K-6 OR LESS ELEMENTARY"
"COLFAX","6","CLASS VI","SCHUYLER CENTRAL HIGH SCHOOL","19","0123","001","SCHUYLER CENTRAL HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","114","102","106","98","420","9-12 SENIOR HIGH"
"COLFAX","1","CLASS I","DIST 504 - COLFAX COUNTY","19","0504","001","DIST 504 - COLFAX COUNTY","0","4","4","4","4","5","4","3","6","3","0","0","0","0","37","K-8 OR LESS ELEMENTARY"
"COLFAX","1","CLASS I","DIST 505 - COLFAX COUNTY","19","0505","001","DIST 505 - COLFAX COUNTY","6","0","0","0","1","4","2","5","4","3","0","0","0","0","25","K-8 OR LESS ELEMENTARY"
"COLFAX","9","NON PUBLIC","ST JOHN NEUMANN ELEMENTARY SCH","19","0703","001","ST JOHN NEUMANN ELEMENTARY SCH","0","0","7","7","11","2","8","8","0","0","0","0","0","0","43","K-6 OR LESS ELEMENTARY"
"COLFAX","9","NON PUBLIC","HOWELLS COMMUNITY CATHOLIC SCH","19","0704","001","HOWELLS COMMUNITY CATHOLIC SCH","0","0","8","8","10","11","12","20","0","0","0","0","0","0","69","K-6 OR LESS ELEMENTARY"
"CUMING","3","CLASS III","WEST POINT PUBLIC SCHOOLS","20","0001","001","WEST POINT HIGH SCHOOL","0","0","0","0","0","0","0","0","53","56","69","67","60","48","353","7-12 SECONDARY"
"CUMING","3","CLASS III","WEST POINT PUBLIC SCHOOLS","20","0001","002","WEST POINT ELEMENTARY SCHOOL","0","43","54","56","50","55","40","47","0","0","0","0","0","0","345","K-6 OR LESS ELEMENTARY"
"CUMING","3","CLASS III","BANCROFT-ROSALIE COMM SCHOOLS","20","0020","001","HIGH SCHOOL AT BANCROFT","0","0","0","0","0","0","0","0","0","0","30","26","22","32","110","9-12 SENIOR HIGH"
"CUMING","3","CLASS III","BANCROFT-ROSALIE COMM SCHOOLS","20","0020","005","JUNIOR HIGH SCH AT BANCROFT","0","0","0","0","0","0","0","0","20","24","0","0","0","0","44","7-8 JUNIOR HIGH"
"CUMING","3","CLASS III","BANCROFT-ROSALIE COMM SCHOOLS","20","0020","006","ELEMENTARY SCHOOL AT BANCROFT","0","17","18","15","21","17","25","28","0","0","0","0","0","0","141","K-6 OR LESS ELEMENTARY"
"CUMING","3","CLASS III","WISNER-PILGER PUBLIC SCHOOLS","20","0030","001","HIGH SCHOOL AT WISNER","0","0","0","0","0","0","0","0","45","50","55","38","42","38","268","7-12 SECONDARY"
"CUMING","3","CLASS III","WISNER-PILGER PUBLIC SCHOOLS","20","0030","002","WISNER-PILGER ELEM SCHOOL","0","36","37","28","39","29","0","0","0","0","0","0","0","0","169","K-6 OR LESS ELEMENTARY"
"CUMING","3","CLASS III","WISNER-PILGER PUBLIC SCHOOLS","20","0030","003","WISNER-PILGER MIDDLE SCHOOL","0","0","0","0","0","0","45","33","0","0","0","0","0","0","78","MIDDLE SCHOOL -  ELEMENTARY"
"CUMING","1","CLASS I","BEEMER PUBLIC SCHOOL","20","0055","002","BEEMER ELEMENTARY SCHOOL","7","5","10","5","13","8","6","9","0","0","0","0","0","0","63","K-6 OR LESS ELEMENTARY"
"CUMING","1","CLASS I","DIST 082 - CUMING COUNTY","20","0082","001","DIST 082 - CUMING COUNTY","0","2","1","2","1","0","2","1","1","0","0","0","0","0","10","K-8 OR LESS ELEMENTARY"
"CUMING","9","NON PUBLIC","GUARDIAN ANGELS ELEMENTARY SCH","20","0701","001","GUARDIAN ANGELS ELEMENTARY SCH","28","27","28","21","27","20","27","25","29","32","0","0","0","0","264","K-8 OR LESS ELEMENTARY"
"CUMING","9","NON PUBLIC","ST PAUL LUTHERAN ELEM SCHOOL","20","0703","001","ST PAUL LUTHERAN ELEM SCHOOL","40","7","10","7","5","8","4","1","0","7","0","0","0","0","89","K-8 OR LESS ELEMENTARY"
"CUMING","9","NON PUBLIC","WESTPOINT CENTRAL CATHOLIC HS","20","0704","001","WESTPOINT CENTRAL CATHOLIC HS","0","0","0","0","0","0","0","0","0","0","41","40","35","43","159","9-12 SENIOR HIGH"
"CUMING","9","NON PUBLIC","ZION ST JOHN LUTHERAN SCHOOL","20","0706","001","ZION ST JOHN LUTHERAN SCHOOL","6","1","4","1","2","2","0","0","2","1","0","0","0","0","19","K-8 OR LESS ELEMENTARY"
"CUMING","9","NON PUBLIC","ZION LUTHERAN ELEMENTARY SCH","20","0707","001","ZION LUTHERAN ELEMENTARY SCH","0","3","3","2","1","2","3","2","2","1","0","0","0","0","19","K-8 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","ANSELMO-MERNA PUBLIC SCHOOLS","21","0015","001","HIGH SCHOOL AT MERNA","0","0","0","0","0","0","0","0","15","26","25","18","25","24","133","7-12 SECONDARY"
"CUSTER","3","CLASS III","ANSELMO-MERNA PUBLIC SCHOOLS","21","0015","002","ELEMENTARY SCHOOL AT MERNA","0","14","15","18","16","19","19","15","0","0","0","0","0","0","116","K-6 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","BROKEN BOW PUBLIC SCHOOLS","21","0025","001","BROKEN BOW HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","66","73","77","53","269","9-12 SENIOR HIGH"
"CUSTER","3","CLASS III","BROKEN BOW PUBLIC SCHOOLS","21","0025","003","CUSTER ELEMENTARY SCHOOL","0","0","0","0","56","71","58","0","0","0","0","0","0","0","185","K-6 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","BROKEN BOW PUBLIC SCHOOLS","21","0025","004","NORTH PARK ELEMENTARY SCHOOL","37","48","58","64","0","0","0","0","0","0","0","0","0","0","207","K-6 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","BROKEN BOW PUBLIC SCHOOLS","21","0025","005","SANDHILLS EDUC SERVICES COOP","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","SPECIAL ED SCHOOL"
"CUSTER","3","CLASS III","BROKEN BOW PUBLIC SCHOOLS","21","0025","006","BROKEN BOW MIDDLE SCHOOL","0","0","0","0","0","0","0","64","72","73","0","0","0","0","209","MIDDLE SCHOOL -  ELEMENTARY"
"CUSTER","3","CLASS III","ANSLEY PUBLIC SCHOOLS","21","0044","001","ANSLEY HIGH SCHOOL","0","0","0","0","0","0","0","0","17","19","20","23","15","18","112","7-12 SECONDARY"
"CUSTER","3","CLASS III","ANSLEY PUBLIC SCHOOLS","21","0044","002","ANSLEY ELEMENTARY SCHOOL","0","14","11","14","12","6","19","19","0","0","0","0","0","0","95","K-6 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","TAPPAN VALLEY PUBLIC SCHOOL","21","0075","001","TAPPAN VALLEY PUBLIC SCHOOL","0","1","4","4","2","2","1","0","2","0","0","0","0","0","16","K-8 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","SARGENT PUBLIC SCHOOLS","21","0084","001","SARGENT HIGH SCHOOL","0","0","0","0","0","0","0","0","21","20","16","16","18","18","109","7-12 SECONDARY"
"CUSTER","3","CLASS III","SARGENT PUBLIC SCHOOLS","21","0084","002","SARGENT ELEMENTARY SCHOOL","0","8","9","10","17","12","13","13","0","0","0","0","0","0","82","K-6 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","ARNOLD PUBLIC SCHOOLS","21","0089","001","ARNOLD HIGH SCHOOL","0","0","0","0","0","0","0","0","12","22","19","12","20","26","111","7-12 SECONDARY"
"CUSTER","3","CLASS III","ARNOLD PUBLIC SCHOOLS","21","0089","002","ARNOLD ELEMENTARY SCHOOL","0","5","8","11","5","11","6","11","0","0","0","0","0","0","57","K-6 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","NEW HOPE PUBLIC SCHOOL","21","0153","001","NEW HOPE PUBLIC SCHOOL","0","0","0","2","1","1","1","1","0","0","0","0","0","0","6","K-8 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","ROUND HILL PUBLIC SCHOOL","21","0164","001","ROUND HILL PUBLIC SCHOOL","0","1","2","0","2","0","1","1","0","0","0","0","0","0","7","K-8 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","MASON CITY PUBLIC SCHOOL","21","0169","001","MASON CITY PUBLIC SCHOOL","0","1","1","5","1","0","3","1","1","2","0","0","0","0","15","K-8 OR LESS ELEMENTARY"
"CUSTER","3","CLASS III","CALLAWAY PUBLIC SCHOOLS","21","0180","001","CALLAWAY HIGH SCHOOL","0","0","0","0","0","0","0","0","13","23","25","21","24","22","128","7-12 SECONDARY"
"CUSTER","3","CLASS III","CALLAWAY PUBLIC SCHOOLS","21","0180","002","CALLAWAY ELEMENTARY SCHOOL","0","12","10","11","11","9","14","22","0","0","0","0","0","0","89","K-6 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","BERWYN PUBLIC SCHOOL","21","0234","001","BERWYN PUBLIC SCHOOL","0","0","1","0","0","0","2","0","1","0","0","0","0","0","4","K-8 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","OCONTO PUBLIC SCHOOL","21","0256","001","OCONTO PUBLIC SCHOOL","0","3","6","2","1","3","0","3","0","0","0","0","0","0","18","K-8 OR LESS ELEMENTARY"
"CUSTER","1","CLASS I","GATES PUBLIC SCHOOL","21","0523","001","GATES PUBLIC SCHOOL","0","2","4","2","1","4","1","2","0","1","0","0","0","0","17","K-8 OR LESS ELEMENTARY"
"DAKOTA","1","CLASS I","JACKSON PUBLIC SCHOOL","22","0004","001","JACKSON PUBLIC SCHOOL","41","11","13","6","9","8","4","6","0","0","0","0","0","0","98","K-8 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","001","SOUTH SIOUX SENIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","282","242","223","213","960","9-12 SENIOR HIGH"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","003","SOUTH SIOUX CITY MIDDLE SCHOOL","0","0","0","0","0","0","0","272","268","261","0","0","0","0","801","MIDDLE SCHOOL -  ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","004","E N SWETT ELEMENTARY SCHOOL","0","25","24","26","27","23","23","0","0","0","0","0","0","0","148","K-6 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","005","HARNEY ELEMENTARY SCHOOL","0","72","67","68","61","55","61","0","0","0","0","0","0","0","384","K-6 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","006","LEWIS & CLARK ELEMENTARY SCH","0","42","44","34","48","30","39","0","0","0","0","0","0","0","237","K-6 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","007","DAKOTA CITY ELEMENTARY SCHOOL","0","33","47","38","32","32","38","0","0","0","0","0","0","0","220","K-6 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","008","CARDINAL ELEMENTARY SCHOOL","4","68","50","52","47","45","51","0","0","0","0","0","0","0","317","K-6 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","009","BRYAN SCHOOL","0","2","0","0","3","1","0","0","0","2","0","0","0","2","10","SPECIAL ED SCHOOL"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","010","SIOUX LAND FAMILY CENTER","86","0","0","0","0","0","0","0","0","0","0","0","0","0","86","PREKINDERGARTEN"
"DAKOTA","3","CLASS III","SO SIOUX CITY COMMUNITY SCHS","22","0011","011","COVINGTON ELEMENTARY SCHOOL","0","61","56","60","53","38","46","0","0","0","0","0","0","0","314","K-6 OR LESS ELEMENTARY"
"DAKOTA","3","CLASS III","HOMER COMMUNITY SCHOOLS","22","0031","001","HOMER HIGH SCHOOL","0","0","0","0","0","0","0","0","31","38","30","32","25","36","192","7-12 SECONDARY"
"DAKOTA","3","CLASS III","HOMER COMMUNITY SCHOOLS","22","0031","002","HOMER ELEMENTARY SCHOOL","0","22","17","18","35","24","36","30","0","0","0","0","0","0","182","K-6 OR LESS ELEMENTARY"
"DAKOTA","9","NON PUBLIC","ST MICHAEL ELEMENTARY SCHOOL","22","0701","001","ST MICHAEL ELEMENTARY SCHOOL","0","18","17","20","16","22","17","7","19","15","0","0","0","0","151","K-8 OR LESS ELEMENTARY"
"DAKOTA","0","ESU/INTERIM PROGRAM","BOYS & GIRLS HOME-S SIOUX CITY","22","4001","001","BOYS & GIRLS HOME-S SIOUX CITY","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","INTERIM SCHOOL"
"DAWES","3","CLASS III","CHADRON PUBLIC SCHOOLS","23","0002","001","CHADRON SENIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","70","75","82","71","298","9-12 SENIOR HIGH"
"DAWES","3","CLASS III","CHADRON PUBLIC SCHOOLS","23","0002","002","CHADRON EAST WARD ELEMENTARY","0","42","39","40","58","38","0","0","0","0","0","0","0","0","217","K-6 OR LESS ELEMENTARY"
"DAWES","3","CLASS III","CHADRON PUBLIC SCHOOLS","23","0002","003","CHADRON MIDDLE SCHOOL","0","0","0","0","0","0","67","65","63","62","0","0","0","0","257","MIDDLE SCHOOL -  ELEMENTARY"
"DAWES","3","CLASS III","CHADRON PUBLIC SCHOOLS","23","0002","004","KENWOOD ELEMENTARY SCHOOL","0","19","20","15","21","18","0","0","0","0","0","0","0","0","93","K-6 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","ALPHA PUBLIC SCHOOL","23","0003","001","ALPHA PUBLIC SCHOOL","0","3","6","2","3","3","5","3","2","3","0","0","0","0","30","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","VALLEY STAR PUBLIC SCHOOL","23","0028","001","VALLEY STAR PUBLIC SCHOOL","0","2","1","0","0","4","0","4","0","1","0","0","0","0","12","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","BELMONT PUBLIC SCHOOL","23","0039","001","BELMONT PUBLIC SCHOOL","0","3","0","1","1","1","2","1","0","0","0","0","0","0","9","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","TABLE CENTER PUBLIC SCHOOL","23","0041","001","TABLE CENTER PUBLIC SCHOOL","0","0","0","0","1","0","1","2","0","1","0","0","0","0","5","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","ANTELOPE PUBLIC SCHOOL","23","0044","001","ANTELOPE PUBLIC SCHOOL","0","0","0","2","0","1","0","0","3","3","0","0","0","0","9","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","TRUNK BUTTE PUBLIC SCHOOL","23","0049","001","TRUNK BUTTE PUBLIC SCHOOL","0","2","6","2","3","3","1","6","6","2","0","0","0","0","31","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","WHITNEY PUBLIC SCHOOL","23","0062","001","WHITNEY PUBLIC SCHOOL","0","2","2","1","0","6","3","2","2","1","0","0","0","0","19","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","PRAIRIE HOME PUBLIC SCHOOL","23","0069","001","PRAIRIE HOME PUBLIC SCHOOL","0","8","6","1","3","6","1","3","6","4","0","0","0","0","38","K-8 OR LESS ELEMENTARY"
"DAWES","1","CLASS I","COTTONWOOD PUBLIC SCHOOL","23","0070","001","COTTONWOOD PUBLIC SCHOOL","0","0","1","0","1","1","1","0","0","1","0","0","0","0","5","K-8 OR LESS ELEMENTARY"
"DAWES","3","CLASS III","CRAWFORD PUBLIC SCHOOLS","23","0071","001","CRAWFORD HIGH SCHOOL","0","0","0","0","0","0","0","0","23","17","31","26","24","25","146","7-12 SECONDARY"
"DAWES","3","CLASS III","CRAWFORD PUBLIC SCHOOLS","23","0071","002","CRAWFORD ELEMENTARY SCHOOL","7","13","14","20","11","14","20","16","0","0","0","0","0","0","115","K-6 OR LESS ELEMENTARY"
"DAWES","8","STATE OPERATED","PINE RIDGE JOB CORPS","23","0601","001","PINE RIDGE JOB CORPS","0","0","0","0","0","0","0","0","0","0","0","29","54","97","180","9-12 SENIOR HIGH"
"DAWES","9","NON PUBLIC","PRAIRIE VIEW S D A SCHOOL","23","0701","001","PRAIRIE VIEW S D A SCHOOL","0","0","0","3","1","1","1","2","0","0","0","0","0","0","8","K-8 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","001","LEXINGTON HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","243","184","179","136","742","9-12 SENIOR HIGH"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","002","LEXINGTON MIDDLE SCHOOL","0","0","0","0","0","0","0","195","210","220","0","0","0","0","625","MIDDLE SCHOOL -  ELEMENTARY"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","003","BRYAN ELEMENTARY SCHOOL","0","35","46","38","41","42","39","0","0","0","0","0","0","0","241","K-6 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","004","MORTON ELEMENTARY SCHOOL","0","68","64","59","64","56","59","0","0","0","0","0","0","0","370","K-6 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","005","PERSHING ELEMENTARY SCHOOL","0","53","51","55","55","46","59","0","0","0","0","0","0","0","319","K-6 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","006","SANDOZ ELEMENTARY SCHOOL","0","48","39","49","37","51","41","0","0","0","0","0","0","0","265","K-6 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","007","LEXINGTON CHILD DEVELOP CENTER","4","0","0","0","0","0","0","0","0","0","0","0","0","0","4","PREKINDERGARTEN"
"DAWSON","3","CLASS III","LEXINGTON PUBLIC SCHOOLS","24","0001","009","IBP-LEXINGTON PRESCHOOL","148","0","0","0","0","0","0","0","0","0","0","0","0","0","148","PREKINDERGARTEN"
"DAWSON","3","CLASS III","OVERTON PUBLIC SCHOOLS","24","0004","001","OVERTON HIGH SCHOOL","0","0","0","0","0","0","0","0","22","21","23","33","25","25","149","7-12 SECONDARY"
"DAWSON","3","CLASS III","OVERTON PUBLIC SCHOOLS","24","0004","002","OVERTON ELEMENTARY SCHOOL","0","15","15","16","18","16","22","17","0","0","0","0","0","0","119","K-6 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","COZAD CITY SCHOOLS","24","0011","001","COZAD HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","88","84","62","61","295","9-12 SENIOR HIGH"
"DAWSON","3","CLASS III","COZAD CITY SCHOOLS","24","0011","002","COZAD MIDDLE SCHOOL","0","0","0","0","0","0","0","75","73","85","0","0","0","0","233","MIDDLE SCHOOL -  ELEMENTARY"
"DAWSON","3","CLASS III","COZAD CITY SCHOOLS","24","0011","004","COZAD ELEMENTARY SCHOOL","0","0","69","64","68","73","70","0","0","0","0","0","0","0","344","K-6 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","COZAD CITY SCHOOLS","24","0011","005","COZAD EARLY EDUCATION CENTER","20","62","0","0","0","0","0","0","0","0","0","0","0","0","82","K-6 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 013 - DAWSON COUNTY","24","0013","001","DIST 013 - DAWSON COUNTY","0","2","2","5","3","7","0","0","0","0","0","0","0","0","19","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 015 - DAWSON COUNTY","24","0015","001","DIST 015 - DAWSON COUNTY","0","3","5","3","4","4","6","1","0","0","0","0","0","0","26","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 016 - DAWSON COUNTY","24","0016","001","DIST 016 - DAWSON COUNTY","0","2","3","4","2","2","2","2","1","3","0","0","0","0","21","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 017 - DAWSON COUNTY","24","0017","001","DIST 017 - DAWSON COUNTY","0","3","7","8","4","1","3","3","0","0","0","0","0","0","29","K-8 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","GOTHENBURG PUBLIC SCHOOLS","24","0020","001","GOTHENBURG SECONDARY SCHOOL","0","0","0","0","0","0","0","0","63","58","71","64","65","53","374","7-12 SECONDARY"
"DAWSON","3","CLASS III","GOTHENBURG PUBLIC SCHOOLS","24","0020","002","GOTHENBURG ELEMENTARY SCHOOL","0","62","57","59","63","55","58","75","0","0","0","0","0","0","429","K-6 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 022 - DAWSON COUNTY","24","0022","001","DIST 022 - DAWSON COUNTY","0","2","2","2","2","3","4","7","2","3","0","0","0","0","27","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 025 - DAWSON COUNTY","24","0025","001","DIST 025 - DAWSON COUNTY","0","1","6","2","5","6","3","0","0","0","0","0","0","0","23","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 029 - DAWSON COUNTY","24","0029","001","DIST 029 - DAWSON COUNTY","0","4","3","4","10","2","2","1","0","0","0","0","0","0","26","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 044 - DAWSON COUNTY","24","0044","001","DIST 044 - DAWSON COUNTY","0","1","1","0","0","1","2","0","0","1","0","0","0","0","6","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 081 - DAWSON COUNTY","24","0081","001","DIST 081 - DAWSON COUNTY","0","2","3","2","2","1","1","3","0","0","0","0","0","0","14","K-8 OR LESS ELEMENTARY"
"DAWSON","1","CLASS I","DIST 100 - DAWSON COUNTY","24","0100","001","DIST 100 - DAWSON COUNTY","0","3","7","6","3","2","4","1","0","0","0","0","0","0","26","K-8 OR LESS ELEMENTARY"
"DAWSON","3","CLASS III","SUMNER-EDDYVILLE-MILLER SCHS","24","0101","001","JUNIOR-SENIOR HIGH AT SUMNER","0","0","0","0","0","0","0","0","19","12","14","22","15","19","101","7-12 SECONDARY"
"DAWSON","3","CLASS III","SUMNER-EDDYVILLE-MILLER SCHS","24","0101","002","ELEMENTARY SCHOOL AT SUMNER","0","11","11","11","11","11","15","15","0","0","0","0","0","0","85","K-6 OR LESS ELEMENTARY"
"DEUEL","3","CLASS III","CREEK VALLEY SCHOOLS","25","0025","001","CREEK VALLEY HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","25","25","37","27","114","9-12 SENIOR HIGH"
"DEUEL","3","CLASS III","CREEK VALLEY SCHOOLS","25","0025","002","CREEK VALLEY MIDDLE SCHOOL","0","0","0","0","0","0","14","29","20","30","0","0","0","0","93","MIDDLE SCHOOL -  ELEMENTARY"
"DEUEL","3","CLASS III","CREEK VALLEY SCHOOLS","25","0025","003","CREEK VALLEY ELEMENTARY SCHOOL","0","16","20","18","20","15","0","0","0","0","0","0","0","0","89","K-6 OR LESS ELEMENTARY"
