county_name,class_code,datayears,Co-Dist,DistName,county_name,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DEUEL,3,20112012,25-0095,SOUTH PLATTE PUBLIC SCHOOLS   ,DEUEL,25-0095-001,SOUTH PLATTE HIGH SCHOOL      ,0,0,0,0,0,0,0,0,17,16,14,21,12,13,93,03,7-12 SECONDARY
DEUEL,3,20112012,25-0095,SOUTH PLATTE PUBLIC SCHOOLS   ,DEUEL,25-0095-002,SO PLATTE ELEM AT BIG SPRINGS ,3,23,15,11,14,17,12,12,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20112012,26-0001,PONCA PUBLIC SCHOOLS          ,DIXON,26-0001-001,PONCA HIGH SCHOOL             ,0,0,0,0,0,0,0,0,36,24,32,26,40,30,188,03,7-12 SECONDARY
DIXON,3,20112012,26-0001,PONCA PUBLIC SCHOOLS          ,DIXON,26-0001-002,PONCA ELEMENTARY SCHOOL       ,0,0,0,0,27,34,32,36,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20112012,26-0001,PONCA PUBLIC SCHOOLS          ,DIXON,26-0001-003,JACKSON ELEMENTARY                ,17,33,26,38,0,0,0,0,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20112012,26-0024,NEWCASTLE PUBLIC SCHOOLS      ,DIXON,26-0024-001,NEWCASTLE HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,12,9,10,9,40,01,9-12 SENIOR HIGH
DIXON,3,20112012,26-0024,NEWCASTLE PUBLIC SCHOOLS      ,DIXON,26-0024-002,NEWCASTLE ELEMENTARY SCHOOL   ,9,7,9,13,6,8,0,0,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20112012,26-0024,NEWCASTLE PUBLIC SCHOOLS      ,DIXON,26-0024-003,NEWCASTLE MIDDLE SCHOOL       ,0,0,0,0,0,0,11,15,10,9,0,0,0,0,45,07,MIDDLE SCHOOL
DIXON,3,20112012,26-0070,ALLEN CONSOLIDATED SCHOOLS    ,DIXON,26-0070-001,ALLEN HIGH SCHOOL             ,0,0,0,0,0,0,0,0,13,26,25,25,18,14,121,03,7-12 SECONDARY
DIXON,3,20112012,26-0070,ALLEN CONSOLIDATED SCHOOLS    ,DIXON,26-0070-002,ALLEN ELEMENTARY SCHOOL       ,4,11,8,14,21,13,20,16,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
DIXON,3,20112012,26-0561,EMERSON-HUBBARD PUBLIC SCHOOLS,DIXON,26-0561-001,EMERSON-HUBBARD HIGH SCHOOL   ,0,0,0,0,0,0,0,0,20,20,28,21,18,27,134,03,7-12 SECONDARY
DIXON,3,20112012,26-0561,EMERSON-HUBBARD PUBLIC SCHOOLS,DIXON,26-0561-002,EMERSON-HUBBARD ELEMENTARY SCH,22,27,13,19,15,18,13,22,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-001,FREMONT SENIOR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,0,0,324,332,358,373,1387,01,9-12 SENIOR HIGH
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-002,FREMONT MIDDLE SCHOOL         ,0,0,0,0,0,0,0,295,297,326,0,0,0,0,918,07,MIDDLE SCHOOL
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-004,FREMONT LEARNING CENTER       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-005,GRANT ELEMENTARY SCHOOL       ,0,43,42,36,39,35,32,0,0,0,0,0,0,0,227,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-007,LINDEN ELEMENTARY SCHOOL      ,0,54,71,63,65,50,62,0,0,0,0,0,0,0,365,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-009,WASHINGTON ELEMENTARY SCHOOL  ,0,53,38,45,40,49,32,0,0,0,0,0,0,0,257,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-010,CLARMAR ELEMENTARY SCHOOL     ,0,43,41,38,37,38,48,0,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-011,HOWARD ELEMENTARY SCHOOL      ,0,51,42,53,39,56,46,0,0,0,0,0,0,0,287,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-012,DAVENPORT SCHOOL              ,117,0,0,0,0,0,0,0,0,0,0,0,0,0,117,20,PREKINDERGARTEN
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-015,MILLIKEN PARK ELEMENTARY SCH  ,0,46,59,44,51,50,54,0,0,0,0,0,0,0,304,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-016,BELL FIELD ELEMENTARY SCHOOL  ,0,59,63,68,57,60,63,0,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-017,STUDENT SERVICE CENTER        ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DODGE,3,20112012,27-0001,FREMONT PUBLIC SCHOOLS        ,DODGE,27-0001-018,PLATTEVILLE SCHOOL            ,0,3,11,8,9,11,5,0,0,0,0,0,0,0,47,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0062,SCRIBNER-SNYDER COMMUNITY SCHS,DODGE,27-0062-001,SCRIBNER-SNYDER SECONDARY SCH ,0,0,0,0,0,0,0,0,16,16,23,20,14,18,107,03,7-12 SECONDARY
DODGE,3,20112012,27-0062,SCRIBNER-SNYDER COMMUNITY SCHS,DODGE,27-0062-002,ELEMENTARY SCHOOL AT SCRIBNER ,13,17,13,14,16,17,13,17,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0594,LOGAN VIEW PUBLIC SCHOOLS     ,DODGE,27-0594-001,LOGAN VIEW JR/SR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,26,41,45,48,45,50,255,03,7-12 SECONDARY
DODGE,3,20112012,27-0594,LOGAN VIEW PUBLIC SCHOOLS     ,DODGE,27-0594-002,LOGAN VIEW ELEMENTARY 2-4     ,0,0,0,35,35,43,0,0,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0594,LOGAN VIEW PUBLIC SCHOOLS     ,DODGE,27-0594-003,LOGAN VIEW ELEMENTARY K-1     ,7,43,30,0,0,0,0,0,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0594,LOGAN VIEW PUBLIC SCHOOLS     ,DODGE,27-0594-009,LOGAN VIEW ELEMENTARY 5-6     ,0,0,0,0,0,0,37,43,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20112012,27-0595,NORTH BEND CENTRAL PUBLIC SCHS,DODGE,27-0595-001,NORTH BEND CENTRAL JR/SR HIGH ,0,0,0,0,0,0,0,0,49,43,34,38,34,43,241,03,7-12 SECONDARY
DODGE,3,20112012,27-0595,NORTH BEND CENTRAL PUBLIC SCHS,DODGE,27-0595-005,NORTH BEND ELEMENTARY SCHOOL  ,8,46,32,34,49,45,36,44,0,0,0,0,0,0,294,08,PK-6 OR LESS ELEMENTARY
DODGE,9,20112012,27-0701,ARCHBISHOP BERGAN SCHOOL    ,DODGE,27-0701-001,ARCHBISHOP BERGAN HIGH SCH    ,0,0,0,0,0,0,0,0,0,0,35,28,28,29,120,01,9-12 SENIOR HIGH
DODGE,9,20112012,27-0701,ARCHBISHOP BERGAN SCHOOL    ,DODGE,27-0701-002,ARCHBISHOP BERGAN MIDDLE SCH  ,0,0,0,0,0,0,0,0,29,28,0,0,0,0,57,05,7-8 JUNIOR HIGH
DODGE,9,20112012,27-0702,TRINITY LUTHERAN ELEM SCHOOLS ,DODGE,27-0702-001,TRINITY LUTHERAN ELE SCH WEST ,33,0,0,0,0,0,0,0,0,0,0,0,0,0,33,20,PREKINDERGARTEN
DODGE,9,20112012,27-0702,TRINITY LUTHERAN ELEM SCHOOLS ,DODGE,27-0702-002,TRINITY LUTHERAN ELEM SCH EAST,0,23,22,22,25,21,22,10,23,18,0,0,0,0,186,09,PK-8 ELEMENTARY
DODGE,9,20112012,27-0704,ST WENCESLAUS ELEM SCHOOL     ,DODGE,27-0704-001,ST WENCESLAUS ELEM SCHOOL     ,15,5,5,4,7,4,7,2,0,0,0,0,0,0,49,08,PK-6 OR LESS ELEMENTARY
DODGE,9,20112012,27-0706,ARCHBISHOP BERGAN ELEMENTARY  ,DODGE,27-0706-001,ARCHBISHOP BERGAN ELEMENTARY  ,0,37,29,31,27,27,27,28,0,0,0,0,0,0,206,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-001,BENSON MAGNET HIGH SCHOOL     ,0,0,0,0,0,0,0,0,0,0,329,401,330,407,1467,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-003,BRYAN HIGH SCHOOL             ,0,0,0,0,0,0,0,0,0,0,452,471,420,402,1745,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-005,BURKE HIGH SCHOOL             ,0,0,0,0,0,0,0,0,0,0,526,569,551,488,2134,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-007,CENTRAL HIGH SCHOOL           ,0,0,0,0,0,0,0,0,0,0,771,699,582,527,2579,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-009,OMAHA NORTH MAGNET HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,514,515,498,474,2001,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-011,OMAHA NORTHWEST MAGNET HIGH SCHOOL   ,0,0,0,0,0,0,0,0,0,0,348,356,294,270,1268,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-013,OMAHA SOUTH MAGNET HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,648,595,532,444,2219,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-019,BEVERIDGE MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,376,389,0,0,0,0,765,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-021,BRYAN MIDDLE SCHOOL           ,0,0,0,0,0,0,0,0,363,366,0,0,0,0,729,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-022,ALICE BUFFETT MAGNET MS       ,0,0,0,0,0,0,0,0,376,340,0,0,0,0,716,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-023,NATHAN HALE MAGNET MIDDLE SCHOOL            ,0,0,0,0,0,0,0,0,203,167,0,0,0,0,370,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-024,ALICE BUFFETT MAGNET ELEM SCH ,0,0,0,0,0,0,315,361,0,0,0,0,0,0,676,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-029,LEWIS & CLARK MIDDLE SCHOOL   ,0,0,0,0,0,0,0,0,333,322,0,0,0,0,655,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-033,R M MARRS MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,276,274,0,0,0,0,550,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,288,311,0,0,0,0,599,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-037,MONROE MIDDLE SCHOOL          ,0,0,0,0,0,0,0,0,246,256,0,0,0,0,502,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-039,MORTON MAGNET MIDDLE SCHOOL   ,0,0,0,0,0,0,0,0,330,329,0,0,0,0,659,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-041,NORRIS MIDDLE SCHOOL          ,0,0,0,0,0,0,0,0,413,340,0,0,0,0,753,05,7-8 JUNIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,40,40,40,34,0,0,0,0,0,0,154,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-051,PARRISH PROGRAM               ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-055,ADAMS ELEM SCHOOL             ,1,43,42,34,36,49,39,36,0,0,0,0,0,0,280,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-059,BEALS ELEM SCHOOL             ,48,52,59,57,63,72,51,54,0,0,0,0,0,0,456,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-061,BELLE RYAN ELEM SCHOOL        ,37,47,49,38,36,41,32,30,0,0,0,0,0,0,310,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-063,BELVEDERE ELEMENTARY SCHOOL   ,47,84,82,76,71,69,46,72,0,0,0,0,0,0,547,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-065,BENSON WEST ELEM SCHOOL       ,6,91,91,90,72,86,80,76,0,0,0,0,0,0,592,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-067,BOYD ELEM SCHOOL              ,56,87,75,72,63,83,77,49,0,0,0,0,0,0,562,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-069,CASTELAR ELEMENTARY SCHOOL    ,28,95,106,88,79,104,74,60,0,0,0,0,0,0,634,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-071,CATLIN MAGNET CENTER          ,3,19,30,37,34,42,40,44,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-073,CENTRAL PARK ELEM SCHOOL      ,23,76,56,62,68,49,49,44,0,0,0,0,0,0,427,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-075,CHANDLER VIEW ELEM SCHOOL     ,58,89,78,102,99,103,92,92,0,0,0,0,0,0,713,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-079,COLUMBIAN ELEM SCHOOL         ,27,46,40,39,55,42,49,45,0,0,0,0,0,0,343,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL  ,22,59,47,57,46,47,47,42,0,0,0,0,0,0,367,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-085,CRESTRIDGE MAGNET CENTER      ,6,62,71,68,59,63,46,41,0,0,0,0,0,0,416,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-089,DODGE ELEM SCHOOL             ,42,58,44,57,42,46,46,44,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL  ,52,61,44,45,33,30,32,30,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-093,DUNDEE ELEM SCHOOL            ,9,74,86,79,77,75,78,75,0,0,0,0,0,0,553,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-095,EDISON ELEM SCHOOL            ,22,54,64,57,49,35,50,39,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-097,FIELD CLUB ELEM SCHOOL        ,19,142,114,111,104,95,82,80,0,0,0,0,0,0,747,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-099,FLORENCE ELEM SCHOOL          ,1,45,50,45,44,37,36,44,0,0,0,0,0,0,302,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-101,FONTENELLE ELEM SCHOOL        ,56,106,98,86,71,69,77,74,0,0,0,0,0,0,637,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-103,FRANKLIN ELEM SCHOOL          ,43,41,41,43,34,25,30,19,0,0,0,0,0,0,276,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-104,FULLERTON MAGNET CENTER       ,13,108,111,118,115,130,0,0,0,0,0,0,0,0,595,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-105,GILDER ELEM SCHOOL            ,2,75,57,66,73,60,63,76,0,0,0,0,0,0,472,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH ,83,154,171,153,140,143,0,0,0,0,0,0,0,0,844,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-109,HARRISON ELEM SCHOOL          ,7,53,45,52,47,47,33,43,0,0,0,0,0,0,327,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-111,HARTMAN ELEM SCHOOL           ,35,58,60,55,52,45,37,37,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-113,HIGHLAND ELEM SCHOOL          ,33,89,75,84,73,66,63,65,0,0,0,0,0,0,548,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-115,INDIAN HILL ELEM SCHOOL       ,24,107,100,82,80,80,75,67,0,0,0,0,0,0,615,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-121,JEFFERSON ELEM SCHOOL         ,5,83,89,84,73,76,78,75,0,0,0,0,0,0,563,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-123,JOSLYN ELEM SCHOOL            ,40,75,61,69,50,55,51,45,0,0,0,0,0,0,446,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-125,KELLOM ELEMENTARY SCHOOL      ,103,69,63,64,46,50,59,45,0,0,0,0,0,0,499,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-127,KENNEDY ELEM SCHOOL           ,81,38,42,35,31,27,28,32,0,0,0,0,0,0,314,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-133,LOTHROP MAGNET CENTER         ,47,57,57,48,55,47,0,0,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-135,R M MARRS MAGNET ELEM SCHOOL  ,0,0,0,0,0,0,235,255,0,0,0,0,0,0,490,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-139,MASTERS ELEM SCHOOL           ,3,39,44,58,46,44,54,35,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-140,MORTON MAGNET ELEMENTARY SCH  ,0,0,0,0,0,0,41,55,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-141,MILLER PARK ELEM SCHOOL       ,53,44,46,49,45,38,38,43,0,0,0,0,0,0,356,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-143,MINNE LUSA ELEM SCHOOL        ,32,75,80,60,74,54,52,51,0,0,0,0,0,0,478,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-147,MOUNT VIEW ELEM SCHOOL        ,69,59,51,47,60,54,56,49,0,0,0,0,0,0,445,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-148,PICOTTE ELEMENTARY SCHOOL     ,9,90,83,98,95,112,36,36,0,0,0,0,0,0,559,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-149,OAK VALLEY ELEM SCHOOL        ,50,39,33,36,35,40,35,35,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-153,PAWNEE ELEM SCHOOL            ,37,79,96,87,82,87,84,85,0,0,0,0,0,0,637,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-155,PINEWOOD ELEM SCHOOL          ,35,36,38,43,33,33,40,25,0,0,0,0,0,0,283,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-159,PONCA ELEM SCHOOL             ,1,24,24,21,23,19,17,20,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-165,ROSE HILL ELEM SCHOOL         ,5,58,49,52,56,49,52,38,0,0,0,0,0,0,359,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,30,97,80,72,66,49,48,0,0,0,0,0,0,0,442,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-169,SARATOGA ELEM SCHOOL          ,66,36,34,30,29,22,14,20,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-173,SHERMAN ELEM SCHOOL           ,16,37,31,27,32,30,38,29,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-174,LIBERTY ELEMENTARY SCHOOL     ,68,108,96,91,82,77,79,60,0,0,0,0,0,0,661,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20112012,28-0001,OMAHA PUBLIC SCHOOLS          ,DOUGLAS,28-0001-175,SPRING LAKE MAGNET CENTER     ,101,149,136,134,135,128,0,0,0,0,0,0,0,0,783,08,PK-6 OR LESS ELEMENTARY
