COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DEUEL,3,25-0025,25,0025,CREEK VALLEY SCHOOLS          ,25-0025-002,CREEK VALLEY MIDDLE SCHOOL    ,25,0025,002,0,0,0,0,0,0,24,20,21,19,0,0,0,0,84,07,MIDDLE SCHOOL
DEUEL,3,25-0025,25,0025,CREEK VALLEY SCHOOLS          ,25-0025-003,CREEK VALLEY ELEMENTARY SCHOOL,25,0025,003,5,23,17,12,18,19,0,0,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
DEUEL,3,25-0095,25,0095,SOUTH PLATTE PUBLIC SCHOOLS   ,25-0095-001,SOUTH PLATTE HIGH SCHOOL      ,25,0095,001,0,0,0,0,0,0,0,0,13,15,10,13,7,14,72,03,7-12 SECONDARY
DEUEL,3,25-0095,25,0095,SOUTH PLATTE PUBLIC SCHOOLS   ,25-0095-002,SO PLATTE ELEM AT BIG SPRINGS ,25,0095,002,4,14,14,13,10,10,11,10,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0001,26,0001,PONCA PUBLIC SCHOOLS          ,26-0001-001,PONCA HIGH SCHOOL             ,26,0001,001,0,0,0,0,0,0,0,0,35,28,42,30,33,25,193,03,7-12 SECONDARY
DIXON,3,26-0001,26,0001,PONCA PUBLIC SCHOOLS          ,26-0001-002,PONCA ELEMENTARY SCHOOL       ,26,0001,002,0,0,0,0,31,35,33,26,0,0,0,0,0,0,125,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0001,26,0001,PONCA PUBLIC SCHOOLS          ,26-0001-003,JACKSON ELEMENTARY                ,26,0001,003,22,37,28,30,0,0,0,0,0,0,0,0,0,0,117,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0024,26,0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-001,NEWCASTLE HIGH SCHOOL         ,26,0024,001,0,0,0,0,0,0,0,0,0,0,10,10,18,15,53,01,9-12 SENIOR HIGH
DIXON,3,26-0024,26,0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-002,NEWCASTLE ELEMENTARY SCHOOL   ,26,0024,002,13,11,7,7,9,13,0,0,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0024,26,0024,NEWCASTLE PUBLIC SCHOOLS      ,26-0024-003,NEWCASTLE MIDDLE SCHOOL       ,26,0024,003,0,0,0,0,0,0,8,7,11,7,0,0,0,0,33,07,MIDDLE SCHOOL
DIXON,3,26-0070,26,0070,ALLEN CONSOLIDATED SCHOOLS    ,26-0070-001,ALLEN HIGH SCHOOL             ,26,0070,001,0,0,0,0,0,0,0,0,23,25,23,24,17,21,133,03,7-12 SECONDARY
DIXON,3,26-0070,26,0070,ALLEN CONSOLIDATED SCHOOLS    ,26-0070-002,ALLEN ELEMENTARY SCHOOL       ,26,0070,002,5,16,19,12,18,13,14,23,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
DIXON,3,26-0561,26,0561,EMERSON-HUBBARD PUBLIC SCHOOLS,26-0561-001,EMERSON-HUBBARD HIGH SCHOOL   ,26,0561,001,0,0,0,0,0,0,0,0,30,21,20,26,24,24,145,03,7-12 SECONDARY
DIXON,3,26-0561,26,0561,EMERSON-HUBBARD PUBLIC SCHOOLS,26-0561-002,EMERSON-HUBBARD ELEMENTARY SCH,26,0561,002,15,22,14,19,19,23,22,22,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-001,FREMONT SENIOR HIGH SCHOOL    ,27,0001,001,0,0,0,0,0,0,0,0,0,0,362,364,360,339,1425,01,9-12 SENIOR HIGH
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-002,FREMONT MIDDLE SCHOOL         ,27,0001,002,0,0,0,0,0,0,0,317,311,318,0,0,0,0,946,07,MIDDLE SCHOOL
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-004,FREMONT LEARNING CENTER       ,27,0001,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-005,GRANT ELEMENTARY SCHOOL       ,27,0001,005,0,47,36,39,34,44,25,0,0,0,0,0,0,0,225,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-007,LINDEN ELEMENTARY SCHOOL      ,27,0001,007,0,55,62,59,64,53,64,0,0,0,0,0,0,0,357,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-009,WASHINGTON ELEMENTARY SCHOOL  ,27,0001,009,0,51,49,54,43,54,34,0,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-010,CLARMAR ELEMENTARY SCHOOL     ,27,0001,010,0,35,40,41,50,25,40,0,0,0,0,0,0,0,231,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-011,HOWARD ELEMENTARY SCHOOL      ,27,0001,011,0,53,40,50,42,45,44,0,0,0,0,0,0,0,274,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-012,DAVENPORT SCHOOL              ,27,0001,012,108,0,0,0,0,0,0,0,0,0,0,0,0,0,108,20,PREKINDERGARTEN
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-015,MILLIKEN PARK ELEMENTARY SCH  ,27,0001,015,0,52,57,57,53,37,41,0,0,0,0,0,0,0,297,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-016,BELL FIELD ELEMENTARY SCHOOL  ,27,0001,016,0,64,59,61,66,52,66,0,0,0,0,0,0,0,368,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-017,STUDENT SERVICE CENTER        ,27,0001,017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DODGE,3,27-0001,27,0001,FREMONT PUBLIC SCHOOLS        ,27-0001-018,PLATTEVILLE SCHOOL            ,27,0001,018,0,10,13,13,5,5,7,0,0,0,0,0,0,0,53,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0046,27,0046,DODGE PUBLIC SCHOOLS          ,27-0046-001,DODGE HIGH SCHOOL             ,27,0046,001,0,0,0,0,0,0,0,0,5,17,17,21,8,15,83,03,7-12 SECONDARY
DODGE,3,27-0046,27,0046,DODGE PUBLIC SCHOOLS          ,27-0046-002,DODGE ELEMENTARY SCHOOL       ,27,0046,002,1,13,8,9,7,13,5,10,0,0,0,0,0,0,66,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-001,SCRIBNER-SNYDER SECONDARY SCH ,27,0062,001,0,0,0,0,0,0,0,0,25,20,20,19,21,27,132,03,7-12 SECONDARY
DODGE,3,27-0062,27,0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-002,ELEMENTARY SCHOOL AT SCRIBNER ,27,0062,002,13,20,20,19,19,21,19,18,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-001,LOGAN VIEW JR/SR HIGH SCHOOL  ,27,0594,001,0,0,0,0,0,0,0,0,44,44,41,54,45,46,274,03,7-12 SECONDARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-002,LOGAN VIEW ELEMENTARY 2-4     ,27,0594,002,0,0,0,35,37,41,0,0,0,0,0,0,0,0,113,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-003,LOGAN VIEW ELEMENTARY K-1     ,27,0594,003,12,34,37,0,0,0,0,0,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0594,27,0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-009,LOGAN VIEW ELEMENTARY 5-6     ,27,0594,009,0,0,0,0,0,0,24,33,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
DODGE,3,27-0595,27,0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-001,NORTH BEND CENTRAL JR/SR HIGH ,27,0595,001,0,0,0,0,0,0,0,0,34,29,32,40,48,40,223,03,7-12 SECONDARY
DODGE,3,27-0595,27,0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-005,NORTH BEND ELEMENTARY SCHOOL  ,27,0595,005,7,27,42,39,33,37,43,36,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
DODGE,9,27-0701,27,0701,ARCHBISHOP BERGAN SCHOOLS     ,27-0701-001,ARCHBISHOP BERGAN HIGH SCH    ,27,0701,001,0,0,0,0,0,0,0,0,0,0,34,31,26,21,112,01,9-12 SENIOR HIGH
DODGE,9,27-0701,27,0701,ARCHBISHOP BERGAN SCHOOLS     ,27-0701-002,ARCHBISHOP BERGAN MIDDLE SCH  ,27,0701,002,0,0,0,0,0,0,0,30,41,29,0,0,0,0,100,07,MIDDLE SCHOOL
DODGE,9,27-0702,27,0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-001,TRINITY LUTHERAN ELE SCH WEST ,27,0702,001,36,0,0,0,0,0,0,0,0,0,0,0,0,0,36,20,PREKINDERGARTEN
DODGE,9,27-0702,27,0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-002,TRINITY LUTHERAN ELEM SCH EAST,27,0702,002,0,19,22,19,20,9,26,23,14,17,0,0,0,0,169,09,PK-8 ELEMENTARY
DODGE,9,27-0704,27,0704,ST WENCESLAUS ELEM SCHOOL     ,27-0704-001,ST WENCESLAUS ELEM SCHOOL     ,27,0704,001,14,0,6,6,7,2,6,8,4,1,0,0,0,0,54,09,PK-8 ELEMENTARY
DODGE,9,27-0706,27,0706,ARCHBISHOP BERGAN ELEMENTARY  ,27-0706-001,ARCHBISHOP BERGAN ELEMENTARY  ,27,0706,001,0,32,28,21,23,26,0,0,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-001,BENSON MAGNET HIGH SCHOOL     ,28,0001,001,0,0,0,0,0,0,0,0,0,0,455,447,341,268,1511,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-003,BRYAN HIGH SCHOOL             ,28,0001,003,0,0,0,0,0,0,0,0,0,0,548,411,363,411,1733,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-005,BURKE HIGH SCHOOL             ,28,0001,005,0,0,0,0,0,0,0,0,0,0,723,545,506,459,2233,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-007,CENTRAL HIGH SCHOOL           ,28,0001,007,0,0,0,0,0,0,0,0,0,0,838,629,524,490,2481,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-009,OMAHA NORTH MAGNET HIGH SCHOOL,28,0001,009,0,0,0,0,0,0,0,0,0,0,629,481,424,406,1940,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-011,OMAHA NORTHWEST HIGH SCHOOL   ,28,0001,011,0,0,0,0,0,0,0,0,0,0,344,318,271,306,1239,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-013,OMAHA SOUTH MAGNET HIGH SCHOOL,28,0001,013,0,0,0,0,0,0,0,0,0,0,653,451,353,357,1814,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-019,BEVERIDGE MAGNET MIDDLE SCHOOL,28,0001,019,0,0,0,0,0,0,0,0,366,378,0,0,0,0,744,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-021,BRYAN MIDDLE SCHOOL           ,28,0001,021,0,0,0,0,0,0,0,0,392,436,0,0,0,0,828,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-022,ALICE BUFFETT MAGNET MS       ,28,0001,022,0,0,0,0,0,0,0,0,335,328,0,0,0,0,663,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-023,HALE MIDDLE SCHOOL            ,28,0001,023,0,0,0,0,0,0,0,0,146,164,0,0,0,0,310,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-024,ALICE BUFFETT MAGNET ELEM SCH ,28,0001,024,0,0,0,0,0,0,309,311,0,0,0,0,0,0,620,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-029,LEWIS & CLARK MIDDLE SCHOOL   ,28,0001,029,0,0,0,0,0,0,0,0,230,278,0,0,0,0,508,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-033,R M MARRS MAGNET MIDDLE SCHOOL,28,0001,033,0,0,0,0,0,0,0,0,256,239,0,0,0,0,495,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,28,0001,035,0,0,0,0,0,0,0,0,358,336,0,0,0,0,694,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-037,MONROE MIDDLE SCHOOL          ,28,0001,037,0,0,0,0,0,0,0,0,242,292,0,0,0,0,534,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-039,MORTON MAGNET MIDDLE SCHOOL   ,28,0001,039,0,0,0,0,0,0,0,0,342,336,0,0,0,0,678,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-041,NORRIS MIDDLE SCHOOL          ,28,0001,041,0,0,0,0,0,0,0,0,355,349,0,0,0,0,704,05,7-8 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-043,WILSON MIDDLE LEVEL PROGRAM   ,28,0001,043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,04,7-9 JUNIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-045,BLACKBURN SENIOR HIGH PROGRAM ,28,0001,045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-051,PARRISH PROGRAM               ,28,0001,051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-055,ADAMS ELEM SCHOOL             ,28,0001,055,5,41,46,45,47,41,41,45,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-059,BEALS ELEM SCHOOL             ,28,0001,059,50,75,60,77,49,55,48,58,0,0,0,0,0,0,472,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-061,BELLE RYAN ELEM SCHOOL        ,28,0001,061,18,32,42,41,35,28,37,34,0,0,0,0,0,0,267,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-063,BELVEDERE ELEMENTARY SCHOOL   ,28,0001,063,44,93,81,77,61,77,68,56,0,0,0,0,0,0,557,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-065,BENSON WEST ELEM SCHOOL       ,28,0001,065,3,89,91,87,95,84,82,74,0,0,0,0,0,0,605,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-067,BOYD ELEM SCHOOL              ,28,0001,067,44,64,63,70,84,55,51,65,0,0,0,0,0,0,496,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-069,CASTELAR ELEMENTARY SCHOOL    ,28,0001,069,26,93,84,93,73,61,57,65,0,0,0,0,0,0,552,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-071,CATLIN MAGNET CENTER          ,28,0001,071,2,22,23,43,41,45,52,43,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-073,CENTRAL PARK ELEM SCHOOL      ,28,0001,073,30,67,67,56,69,53,58,54,0,0,0,0,0,0,454,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-075,CHANDLER VIEW ELEM SCHOOL     ,28,0001,075,2,105,105,96,98,95,93,80,0,0,0,0,0,0,674,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-079,COLUMBIAN ELEM SCHOOL         ,28,0001,079,24,39,47,41,54,45,49,45,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL  ,28,0001,081,16,55,49,43,55,46,37,37,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-085,CRESTRIDGE MAGNET CENTER      ,28,0001,085,2,71,55,72,59,51,62,40,0,0,0,0,0,0,412,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-089,DODGE ELEM SCHOOL             ,28,0001,089,26,58,47,48,46,47,42,37,0,0,0,0,0,0,351,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-091,DRUID HILL ELEMENTARY SCHOOL  ,28,0001,091,46,41,40,40,42,40,38,39,0,0,0,0,0,0,326,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-093,DUNDEE ELEM SCHOOL            ,28,0001,093,3,78,75,70,73,80,80,64,0,0,0,0,0,0,523,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-095,EDISON ELEM SCHOOL            ,28,0001,095,20,57,46,44,49,47,30,35,0,0,0,0,0,0,328,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-097,FIELD CLUB ELEM SCHOOL        ,28,0001,097,4,109,111,97,96,85,72,74,0,0,0,0,0,0,648,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-099,FLORENCE ELEM SCHOOL          ,28,0001,099,1,45,47,41,44,43,46,45,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-101,FONTENELLE ELEM SCHOOL        ,28,0001,101,58,80,91,57,78,76,58,54,0,0,0,0,0,0,552,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-103,FRANKLIN ELEM SCHOOL          ,28,0001,103,35,38,27,24,31,27,28,19,0,0,0,0,0,0,229,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-104,FULLERTON MAGNET CENTER       ,28,0001,104,5,105,103,134,150,167,0,0,0,0,0,0,0,0,664,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-105,GILDER ELEM SCHOOL            ,28,0001,105,0,62,72,67,66,73,57,72,0,0,0,0,0,0,469,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH ,28,0001,107,76,164,130,145,117,125,0,0,0,0,0,0,0,0,757,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-109,HARRISON ELEM SCHOOL          ,28,0001,109,1,51,50,45,41,35,44,42,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-111,HARTMAN ELEM SCHOOL           ,28,0001,111,44,59,67,47,48,40,36,33,0,0,0,0,0,0,374,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-113,HIGHLAND ELEM SCHOOL          ,28,0001,113,27,93,87,68,71,69,60,42,0,0,0,0,0,0,517,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-115,INDIAN HILL ELEM SCHOOL       ,28,0001,115,34,85,77,74,68,69,69,56,0,0,0,0,0,0,532,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-121,JEFFERSON ELEM SCHOOL         ,28,0001,121,0,78,74,78,76,68,78,78,0,0,0,0,0,0,530,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-123,JOSLYN ELEM SCHOOL            ,28,0001,123,39,65,60,54,56,48,51,52,0,0,0,0,0,0,425,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-125,KELLOM ELEMENTARY SCHOOL      ,28,0001,125,30,70,55,50,60,49,41,28,0,0,0,0,0,0,383,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-127,KENNEDY ELEM SCHOOL           ,28,0001,127,102,37,24,27,23,28,15,10,0,0,0,0,0,0,266,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-131,J P LORD SCHOOL               ,28,0001,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-133,LOTHROP MAGNET CENTER         ,28,0001,133,44,48,50,59,61,67,0,0,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-135,R M MARRS MAGNET ELEM SCHOOL  ,28,0001,135,0,0,0,0,0,0,234,232,0,0,0,0,0,0,466,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-139,MASTERS ELEM SCHOOL           ,28,0001,139,1,59,42,46,51,32,51,53,0,0,0,0,0,0,335,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-140,MORTON MAGNET ELEMENTARY SCH  ,28,0001,140,0,0,0,0,0,0,35,52,0,0,0,0,0,0,87,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-141,MILLER PARK ELEM SCHOOL       ,28,0001,141,65,55,50,40,40,43,34,37,0,0,0,0,0,0,364,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-143,MINNE LUSA ELEM SCHOOL        ,28,0001,143,37,82,88,70,64,67,52,62,0,0,0,0,0,0,522,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-147,MOUNT VIEW ELEM SCHOOL        ,28,0001,147,64,47,41,51,45,42,25,51,0,0,0,0,0,0,366,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-148,PICOTTE ELEMENTARY SCHOOL     ,28,0001,148,6,107,103,116,95,93,50,52,0,0,0,0,0,0,622,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-149,OAK VALLEY ELEM SCHOOL        ,28,0001,149,29,40,41,38,38,31,32,42,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-153,PAWNEE ELEM SCHOOL            ,28,0001,153,4,79,88,88,86,85,82,62,0,0,0,0,0,0,574,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-155,PINEWOOD ELEM SCHOOL          ,28,0001,155,35,39,35,29,41,39,29,28,0,0,0,0,0,0,275,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-159,PONCA ELEM SCHOOL             ,28,0001,159,2,21,26,15,24,22,19,12,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,28-0001,28,0001,OMAHA PUBLIC SCHOOLS          ,28-0001-165,ROSE HILL ELEM SCHOOL         ,28,0001,165,1,56,49,54,51,41,46,44,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
