COUNTY_NAME,CLASS_CODE,DATAYEARS,Co-Dist,DistName,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DUNDY,3,20122013,29-0117,DUNDY CO STRATTON PUBLIC SCHS ,29-0117-002,BENKELMAN ELEMENTARY SCHOOL   ,18,20,17,23,25,26,23,25,0,0,0,0,0,0,177,08,PK-6 OR LESS ELEMENTARY
DUNDY,3,20122013,29-0117,DUNDY CO STRATTON PUBLIC SCHS ,29-0117-003,HAIGLER ELEMENTARY SCHOOL     ,0,0,1,2,2,3,0,0,0,0,0,0,0,0,8,08,PK-6 OR LESS ELEMENTARY
DUNDY,3,20122013,29-0117,DUNDY CO STRATTON PUBLIC SCHS ,29-0117-004,STRATTON ELEMENTARY SCHOOL    ,0,3,7,5,4,6,8,4,0,0,0,0,0,0,37,08,PK-6 OR LESS ELEMENTARY
FILLMORE,3,20122013,30-0001,EXETER-MILLIGAN PUBLIC SCHOOLS,30-0001-001,EXETER-MILLIGAN HIGH SCHOOL   ,0,0,0,0,0,0,0,0,16,19,14,15,26,19,109,03,7-12 SECONDARY
FILLMORE,3,20122013,30-0001,EXETER-MILLIGAN PUBLIC SCHOOLS,30-0001-003,EXETER-MILLIGAN ELEM-EXETER   ,11,11,11,7,0,0,0,0,0,0,0,0,0,0,40,08,PK-6 OR LESS ELEMENTARY
FILLMORE,3,20122013,30-0001,EXETER-MILLIGAN PUBLIC SCHOOLS,30-0001-004,EXETER-MILLIGAN ELEM-MILLIGAN ,0,0,0,0,14,11,14,15,0,0,0,0,0,0,54,08,PK-6 OR LESS ELEMENTARY
FILLMORE,3,20122013,30-0025,FILLMORE CENTRAL PUBLIC SCHS  ,30-0025-002,FILLMORE CENTRAL ELEMENTARY   ,46,35,44,38,31,44,0,0,0,0,0,0,0,0,238,08,PK-6 OR LESS ELEMENTARY
FILLMORE,3,20122013,30-0025,FILLMORE CENTRAL PUBLIC SCHS  ,30-0025-006,FILLMORE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,31,44,39,29,0,0,0,0,143,07,MIDDLE SCHOOL
FILLMORE,3,20122013,30-0025,FILLMORE CENTRAL PUBLIC SCHS  ,30-0025-001,FILLMORE CENTRAL HIGH SCHOOL  ,0,0,0,0,0,0,0,0,0,0,40,43,42,57,182,01,9-12 SENIOR HIGH
FILLMORE,3,20122013,30-0054,SHICKLEY PUBLIC SCHOOLS       ,30-0054-002,SHICKLEY ELEMENTARY SCHOOL    ,6,12,13,6,12,12,12,7,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
FILLMORE,3,20122013,30-0054,SHICKLEY PUBLIC SCHOOLS       ,30-0054-001,SHICKLEY HIGH SCHOOL          ,0,0,0,0,0,0,0,0,10,6,5,10,7,10,48,03,7-12 SECONDARY
FILLMORE,8,20122013,30-0600,GENEVA NORTH SCHOOL           ,30-0600-001,GENEVA NORTH HIGH SCHOOL      ,0,0,0,0,0,0,0,0,0,0,6,13,9,12,40,01,9-12 SENIOR HIGH
FILLMORE,8,20122013,30-0600,GENEVA NORTH SCHOOL           ,30-0600-002,GENEVA NORTH ELEMENTARY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,09,PK-8 ELEMENTARY
FILLMORE,9,20122013,30-0701,GRACE LUTHERAN ELEMENTARY SCH ,30-0701-001,GRACE LUTHERAN ELEMENTARY SCH ,13,4,1,1,3,0,1,1,1,1,0,0,0,0,26,09,PK-8 ELEMENTARY
FRANKLIN,3,20122013,31-0506,FRANKLIN PUBLIC SCHOOLS       ,31-0506-001,FRANKLIN SECONDARY SCHOOL     ,0,0,0,0,0,0,0,0,27,19,25,35,24,19,149,03,7-12 SECONDARY
FRANKLIN,3,20122013,31-0506,FRANKLIN PUBLIC SCHOOLS       ,31-0506-002,FRANKLIN ELEMENTARY SCHOOL    ,25,17,24,13,18,26,26,20,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
FRONTIER,3,20122013,32-0046,MAYWOOD PUBLIC SCHOOLS        ,32-0046-001,MAYWOOD HIGH SCHOOL           ,0,0,0,0,0,0,0,0,12,9,14,12,12,13,72,03,7-12 SECONDARY
FRONTIER,3,20122013,32-0046,MAYWOOD PUBLIC SCHOOLS        ,32-0046-002,MAYWOOD ELEMENTARY SCHOOL     ,30,18,9,14,7,7,9,5,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
FRONTIER,3,20122013,32-0095,EUSTIS-FARNAM PUBLIC SCHOOLS  ,32-0095-001,EUSTIS-FARNAM HIGH SCHOOL     ,0,0,0,0,0,0,0,0,14,16,16,17,18,15,96,03,7-12 SECONDARY
FRONTIER,3,20122013,32-0095,EUSTIS-FARNAM PUBLIC SCHOOLS  ,32-0095-004,ELEMENTARY SCHOOL AT EUSTIS   ,6,11,11,15,10,13,15,21,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
FRONTIER,3,20122013,32-0125,MEDICINE VALLEY PUBLIC SCHOOLS,32-0125-001,MEDICINE VALLEY JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,19,24,18,21,18,13,113,03,7-12 SECONDARY
FRONTIER,3,20122013,32-0125,MEDICINE VALLEY PUBLIC SCHOOLS,32-0125-003,MEDICINE VALLEY ELEMENTARY    ,1,15,17,14,13,6,16,19,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
FURNAS,3,20122013,33-0018,ARAPAHOE PUBLIC SCHOOLS       ,33-0018-002,ARAPAHOE ELEMENTARY SCHOOL    ,31,26,21,26,21,16,17,21,0,0,0,0,0,0,179,08,PK-6 OR LESS ELEMENTARY
FURNAS,3,20122013,33-0018,ARAPAHOE PUBLIC SCHOOLS       ,33-0018-001,ARAPAHOE HIGH SCHOOL          ,0,0,0,0,0,0,0,0,18,17,31,19,26,26,137,03,7-12 SECONDARY
FURNAS,3,20122013,33-0021,CAMBRIDGE PUBLIC SCHOOLS      ,33-0021-001,CAMBRIDGE HIGH SCHOOL         ,0,0,0,0,0,0,0,0,22,31,26,29,23,21,152,03,7-12 SECONDARY
FURNAS,3,20122013,33-0021,CAMBRIDGE PUBLIC SCHOOLS      ,33-0021-002,CAMBRIDGE ELEMENTARY SCHOOL   ,1,21,23,21,28,17,23,35,0,0,0,0,0,0,169,08,PK-6 OR LESS ELEMENTARY
FURNAS,3,20122013,33-0540,SOUTHERN VALLEY SCHOOLS       ,33-0540-001,SOUTHERN VALLEY JR/SR HIGH    ,0,0,0,0,0,0,0,0,32,33,30,44,30,42,211,03,7-12 SECONDARY
FURNAS,3,20122013,33-0540,SOUTHERN VALLEY SCHOOLS       ,33-0540-007,SO VALLEY ELEMENTARY SCHOOL   ,23,25,33,20,26,30,35,39,0,0,0,0,0,0,231,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0001,SOUTHERN SCHOOL DIST 1        ,34-0001-001,SOUTHERN HIGH SCHOOL          ,0,0,0,0,0,0,0,0,35,31,29,27,31,38,191,03,7-12 SECONDARY
GAGE,3,20122013,34-0001,SOUTHERN SCHOOL DIST 1        ,34-0001-002,SOUTHERN ELEMENTARY SCHOOL    ,24,28,21,27,28,25,33,26,0,0,0,0,0,0,212,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-005,STODDARD ELEMENTARY SCHOOL    ,0,44,45,41,38,42,41,0,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-006,PADDOCK LANE SCHOOL           ,137,40,38,37,43,34,38,0,0,0,0,0,0,0,367,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-004,LINCOLN ELEMENTARY SCHOOL     ,0,41,41,40,42,42,35,0,0,0,0,0,0,0,241,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-003,CEDAR ELEMENTARY SCHOOL       ,0,24,38,32,16,23,20,0,0,0,0,0,0,0,153,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-002,BEATRICE MIDDLE SCHOOL        ,0,0,0,0,0,0,0,172,169,158,0,0,0,0,499,07,MIDDLE SCHOOL
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-001,BEATRICE HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,176,155,161,165,657,01,9-12 SENIOR HIGH
GAGE,3,20122013,34-0015,BEATRICE PUBLIC SCHOOLS       ,34-0015-010,COMPASS LEARNING COMMUNITY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
GAGE,3,20122013,34-0034,FREEMAN PUBLIC SCHOOLS        ,34-0034-001,FREEMAN HIGH SCHOOL           ,0,0,0,0,0,0,0,0,32,25,30,32,25,29,173,03,7-12 SECONDARY
GAGE,3,20122013,34-0034,FREEMAN PUBLIC SCHOOLS        ,34-0034-002,FREEMAN ELEMENTARY-ADAMS      ,40,32,17,30,30,30,25,34,0,0,0,0,0,0,238,08,PK-6 OR LESS ELEMENTARY
GAGE,3,20122013,34-0100,DILLER-ODELL PUBLIC SCHOOLS   ,34-0100-001,DILLER-ODELL SECONDARY SCHOOL ,0,0,0,0,0,0,0,0,21,32,11,18,14,31,127,03,7-12 SECONDARY
GAGE,3,20122013,34-0100,DILLER-ODELL PUBLIC SCHOOLS   ,34-0100-002,DILLER-ODELL ELEM SCHOOL      ,25,17,19,14,19,11,19,23,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
GAGE,9,20122013,34-0701,ST JOSEPH ELEMENTARY SCHOOL   ,34-0701-001,ST JOSEPH ELEMENTARY SCHOOL   ,23,9,14,7,11,6,8,0,0,0,0,0,0,0,78,08,PK-6 OR LESS ELEMENTARY
GAGE,9,20122013,34-0702,ST PAUL'S LUTHERAN ELEM SCHOOL,34-0702-001,ST PAUL'S LUTHERAN ELEM SCHOOL,64,13,17,12,12,15,15,0,0,0,0,0,0,0,148,08,PK-6 OR LESS ELEMENTARY
GARDEN,3,20122013,35-0001,GARDEN COUNTY SCHOOLS         ,35-0001-001,GARDEN COUNTY HIGH SCHOOL     ,0,0,0,0,0,0,0,0,0,0,19,11,20,23,73,01,9-12 SENIOR HIGH
GARDEN,3,20122013,35-0001,GARDEN COUNTY SCHOOLS         ,35-0001-002,GARDEN COUNTY ELEMENTARY SCH  ,26,14,19,20,16,11,17,0,0,0,0,0,0,0,123,08,PK-6 OR LESS ELEMENTARY
GARDEN,3,20122013,35-0001,GARDEN COUNTY SCHOOLS         ,35-0001-003,GARDEN COUNTY JR HIGH SCHOOL  ,0,0,0,0,0,0,0,16,17,17,0,0,0,0,50,07,MIDDLE SCHOOL
GARFIELD,3,20122013,36-0100,BURWELL PUBLIC SCHOOLS        ,36-0100-001,BURWELL JR-SR HIGH SCHOOL     ,0,0,0,0,0,0,0,0,23,26,28,29,21,27,154,03,7-12 SECONDARY
GARFIELD,3,20122013,36-0100,BURWELL PUBLIC SCHOOLS        ,36-0100-004,DISTRICT 70 ELEMENTARY SCHOOL ,0,0,0,1,2,3,0,1,0,0,0,0,0,0,7,08,PK-6 OR LESS ELEMENTARY
GARFIELD,3,20122013,36-0100,BURWELL PUBLIC SCHOOLS        ,36-0100-003,BURWELL ELEMENTARY SCHOOL     ,36,20,26,24,22,30,23,23,0,0,0,0,0,0,204,08,PK-6 OR LESS ELEMENTARY
GOSPER,3,20122013,37-0030,ELWOOD PUBLIC SCHOOLS         ,37-0030-001,ELWOOD HIGH SCHOOL            ,0,0,0,0,0,0,0,0,16,13,19,19,16,23,106,03,7-12 SECONDARY
GOSPER,3,20122013,37-0030,ELWOOD PUBLIC SCHOOLS         ,37-0030-002,ELWOOD ELEMENTARY SCHOOL      ,6,12,15,14,17,25,17,24,0,0,0,0,0,0,130,08,PK-6 OR LESS ELEMENTARY
GRANT,3,20122013,38-0011,HYANNIS AREA SCHOOLS          ,38-0011-001,HYANNIS HIGH SCHOOL           ,0,0,0,0,0,0,0,0,10,10,10,14,14,10,68,03,7-12 SECONDARY
GRANT,3,20122013,38-0011,HYANNIS AREA SCHOOLS          ,38-0011-003,HYANNIS ELEMENTARY SCHOOL     ,4,10,10,10,16,10,7,12,0,0,0,0,0,0,79,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,20122013,39-0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-001,GREELEY-WOLBACH JR-SR HIGH SCHOOL,0,0,0,0,0,0,0,0,11,12,14,15,6,9,67,03,7-12 SECONDARY
GREELEY,3,20122013,39-0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-003,GREELEY-WOLBACH ELEM/GREELEY  ,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,20122013,39-0010,GREELEY-WOLBACH PUBLIC SCHOOLS,39-0010-004,GREELEY-WOLBACH ELEM/WOLBACH  ,9,15,10,14,8,14,15,17,0,0,0,0,0,0,102,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,20122013,39-0055,SPALDING PUBLIC SCHOOLS       ,39-0055-001,SPALDING SECONDARY SCHOOL     ,0,0,0,0,0,0,0,0,11,7,10,8,3,12,51,03,7-12 SECONDARY
GREELEY,3,20122013,39-0055,SPALDING PUBLIC SCHOOLS       ,39-0055-002,SPALDING ELEMENTARY SCHOOL    ,17,8,6,5,10,3,5,5,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,20122013,39-0501,NORTH LOUP SCOTIA PUBLIC SCHS ,39-0501-002,ELEM SCHOOL AT NORTH LOUP     ,10,13,6,12,12,9,11,9,0,0,0,0,0,0,82,08,PK-6 OR LESS ELEMENTARY
GREELEY,3,20122013,39-0501,NORTH LOUP SCOTIA PUBLIC SCHS ,39-0501-001,HIGH SCHOOL AT SCOTIA         ,0,0,0,0,0,0,0,0,7,15,14,11,3,17,67,03,7-12 SECONDARY
GREELEY,9,20122013,39-0702,SPALDING ACADEMY              ,39-0702-001,SPALDING ACADEMY HIGH SCHOOL  ,0,0,0,0,0,0,0,0,0,0,7,12,8,11,38,01,9-12 SENIOR HIGH
GREELEY,9,20122013,39-0702,SPALDING ACADEMY              ,39-0702-002,SPALDING ACADEMY ELEM SCHOOL  ,0,3,2,6,4,9,5,7,7,13,0,0,0,0,56,09,PK-8 ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-023,SUCCESS ACADEMY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-022,EARLY LEARNING CENTER,359,0,0,0,0,0,0,0,0,0,0,0,0,0,359,20,PREKINDERGARTEN
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-019,WESTRIDGE MIDDLE SCHOOL       ,0,0,0,0,0,0,0,119,123,155,0,0,0,0,397,07,MIDDLE SCHOOL
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-018,ENGLEMAN ELEMENTARY SCHOOL    ,3,76,68,79,69,67,71,0,0,0,0,0,0,0,433,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-017,SHOEMAKER ELEMENTARY SCHOOL   ,3,51,61,56,45,61,49,0,0,0,0,0,0,0,326,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-016,STOLLEY PARK ELEM SCHOOL      ,0,35,39,40,33,46,41,0,0,0,0,0,0,0,234,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-015,SEEDLING MILE ELEM SCHOOL     ,2,13,17,23,19,21,21,0,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-012,STARR ELEMENTARY SCHOOL       ,5,39,49,34,47,51,42,0,0,0,0,0,0,0,267,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-013,KNICKREHM ELEMENTARY SCHOOL   ,5,41,39,37,42,42,37,0,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-010,WASMER ELEMENTARY SCHOOL      ,2,56,66,51,58,69,61,0,0,0,0,0,0,0,363,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-009,LINCOLN ELEMENTARY SCHOOL     ,35,46,45,53,47,52,51,0,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-008,JEFFERSON ELEMENTARY SCHOOL   ,5,59,49,43,46,54,50,0,0,0,0,0,0,0,306,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-007,HOWARD ELEMENTARY SCHOOL      ,5,73,61,81,62,63,87,0,0,0,0,0,0,0,432,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-006,DODGE ELEMENTARY SCHOOL       ,6,79,72,85,73,68,74,0,0,0,0,0,0,0,457,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-005,GATES ELEMENTARY SCHOOL       ,3,46,59,59,47,66,55,0,0,0,0,0,0,0,335,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-004,WALNUT MIDDLE SCHOOL          ,0,0,0,0,0,0,0,277,272,277,0,0,0,0,826,07,MIDDLE SCHOOL
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-003,NEWELL ELEMENTARY SCHOOL      ,7,73,69,76,79,72,77,0,0,0,0,0,0,0,453,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-002,BARR MIDDLE SCHOOL            ,0,0,0,0,0,0,0,248,260,227,0,0,0,0,735,07,MIDDLE SCHOOL
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-001,GRAND ISLAND SENIOR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,591,526,555,553,2225,01,9-12 SENIOR HIGH
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-014,CENTRAL NE SUPPORT SERVICE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
HALL,3,20122013,40-0002,GRAND ISLAND PUBLIC SCHOOLS,40-0002-011,WEST LAWN ELEMENTARY SCHOOL   ,8,41,46,39,43,42,43,0,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-003,1R ELEMENTARY                 ,1,18,24,16,20,11,23,22,21,15,0,0,0,0,171,09,PK-8 ELEMENTARY
HALL,3,20122013,40-0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-004,ST LIBORY ELEMENTARY SCHOOL   ,35,14,11,10,4,11,12,7,4,6,0,0,0,0,114,09,PK-8 ELEMENTARY
HALL,3,20122013,40-0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-002,CEDAR HOLLOW SCHOOL           ,0,44,37,35,47,40,38,37,34,39,0,0,0,0,351,09,PK-8 ELEMENTARY
HALL,3,20122013,40-0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-001,NORTHWEST HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,190,197,184,172,743,01,9-12 SENIOR HIGH
HALL,3,20122013,40-0082,NORTHWEST PUBLIC SCHOOLS      ,40-0082-005,CHAPMAN ELEMENTARY SCHOOL     ,2,10,7,8,12,9,11,13,5,12,0,0,0,0,89,09,PK-8 ELEMENTARY
HALL,3,20122013,40-0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-001,WOOD RIVER RURAL HIGH SCHOOL  ,0,0,0,0,0,0,0,0,0,0,51,36,34,32,153,01,9-12 SENIOR HIGH
HALL,3,20122013,40-0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-002,WOOD RIVER RURAL MIDDLE SCHOOL,0,0,0,0,0,0,0,46,39,33,0,0,0,0,118,07,MIDDLE SCHOOL
HALL,3,20122013,40-0083,WOOD RIVER RURAL SCHOOLS      ,40-0083-003,WOOD RIVER ELEMENTARY SCHOOL  ,45,30,45,38,46,45,39,0,0,0,0,0,0,0,288,08,PK-6 OR LESS ELEMENTARY
HALL,3,20122013,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS ,40-0126-001,DONIPHAN-TRUMBULL SECONDARY   ,0,0,0,0,0,0,0,0,32,44,37,34,31,30,208,03,7-12 SECONDARY
HALL,3,20122013,40-0126,DONIPHAN-TRUMBULL PUBLIC SCHS ,40-0126-002,DONIPHAN-TRUMBULL ELEMENTARY  ,16,35,33,39,41,32,41,34,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
HALL,9,20122013,40-0701,CENTRAL CATHOLIC SCHOOLS      ,40-0701-001,CENTRAL CATHOLIC HIGH SCHOOL  ,0,0,0,0,0,0,0,0,0,0,41,47,41,29,158,01,9-12 SENIOR HIGH
HALL,9,20122013,40-0701,CENTRAL CATHOLIC SCHOOLS      ,40-0701-002,CENTRAL CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,57,49,56,0,0,0,0,162,07,MIDDLE SCHOOL
HALL,9,20122013,40-0704,TRINITY LUTHERAN ELEM SCHOOL  ,40-0704-001,TRINITY LUTHERAN ELEM SCHOOL  ,17,12,23,14,17,13,15,9,10,16,0,0,0,0,146,09,PK-8 ELEMENTARY
HALL,9,20122013,40-0705,PLATTE VALLEY SDA ELEMENTARY SCHOOL  ,40-0705-002,PLATTE VALLEY ELEMENTARY      ,0,0,1,1,3,1,2,3,0,0,0,0,0,0,11,09,PK-8 ELEMENTARY
HALL,9,20122013,40-0707,NEW HOPE CHRISTIAN ELEM SCHOOL,40-0707-001,NEW HOPE CHRISTIAN ELEM SCHOOL,0,4,2,3,0,3,2,2,2,0,0,0,0,0,18,09,PK-8 ELEMENTARY
HALL,9,20122013,40-0708,GRAND ISLAND CHRISTIAN SCHOOL ,40-0708-001,GRAND ISLAND CHRISTIAN SCHOOL ,14,6,7,4,3,5,3,2,0,0,0,0,0,0,44,09,PK-8 ELEMENTARY
HALL,9,20122013,40-0711,HEARTLAND LUTHERAN HIGH SCHOOL,40-0711-001,HEARTLAND LUTHERAN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,22,18,19,22,81,01,9-12 SENIOR HIGH
HAMILTON,2,20122013,41-0002,GILTNER PUBLIC SCHOOLS        ,41-0002-001,GILTNER HIGH SCHOOL           ,0,0,0,0,0,0,0,0,15,15,12,18,16,18,94,03,7-12 SECONDARY
HAMILTON,2,20122013,41-0002,GILTNER PUBLIC SCHOOLS        ,41-0002-002,GILTNER ELEMENTARY SCHOOL     ,0,5,14,8,14,11,13,12,0,0,0,0,0,0,77,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20122013,41-0091,HAMPTON PUBLIC SCHOOLS        ,41-0091-001,HAMPTON HIGH SCHOOL           ,0,0,0,0,0,0,0,0,16,13,17,19,11,14,90,03,7-12 SECONDARY
HAMILTON,3,20122013,41-0091,HAMPTON PUBLIC SCHOOLS        ,41-0091-002,HAMPTON ELEMENTARY SCHOOL     ,21,7,12,12,12,14,7,12,0,0,0,0,0,0,97,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20122013,41-0504,AURORA PUBLIC SCHOOLS         ,41-0504-001,AURORA HIGH SCHOOL            ,0,0,0,0,0,0,0,0,0,0,100,90,91,105,386,01,9-12 SENIOR HIGH
HAMILTON,3,20122013,41-0504,AURORA PUBLIC SCHOOLS         ,41-0504-002,AURORA MIDDLE SCHOOL          ,0,0,0,0,0,0,0,94,78,103,0,0,0,0,275,07,MIDDLE SCHOOL
HAMILTON,3,20122013,41-0504,AURORA PUBLIC SCHOOLS         ,41-0504-003,AURORA ELEMENTARY SCHOOL      ,0,77,86,87,85,103,82,0,0,0,0,0,0,0,520,08,PK-6 OR LESS ELEMENTARY
HAMILTON,3,20122013,41-0504,AURORA PUBLIC SCHOOLS         ,41-0504-004,AURORA PRESCHOOL,44,0,0,0,0,0,0,0,0,0,0,0,0,0,44,20,PREKINDERGARTEN
HAMILTON,9,20122013,41-0701,IMMANUEL LUTHERAN ELEM SCHOOL ,41-0701-001,IMMANUEL LUTHERAN ELEM SCHOOL ,0,0,2,1,2,7,2,1,2,2,0,0,0,0,19,09,PK-8 ELEMENTARY
HAMILTON,9,20122013,41-0702,HAMPTON LUTHERAN ELEM SCHOOL  ,41-0702-001,HAMPTON LUTHERAN ELEM SCHOOL  ,8,10,11,9,7,5,2,7,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
HARLAN,3,20122013,42-0002,ALMA PUBLIC SCHOOLS           ,42-0002-001,ALMA HIGH SCHOOL              ,0,0,0,0,0,0,0,0,20,19,16,20,30,23,128,03,7-12 SECONDARY
HARLAN,3,20122013,42-0002,ALMA PUBLIC SCHOOLS           ,42-0002-002,ALMA ELEMENTARY AT ALMA       ,6,20,32,17,21,21,18,20,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20122013,43-0079,HAYES CENTER PUBLIC SCHOOLS   ,43-0079-002,HAYES CENTER ELEMENTARY SCHOOL,3,10,7,12,5,13,12,2,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
HAYES,3,20122013,43-0079,HAYES CENTER PUBLIC SCHOOLS   ,43-0079-001,HAYES CENTER SECONDARY SCHOOL ,0,0,0,0,0,0,0,0,9,5,11,17,8,8,58,03,7-12 SECONDARY
HITCHCOCK,3,20122013,44-0070,HITCHCOCK CO SCH SYSTEM       ,44-0070-001,HITCHCOCK CO JR/SR HIGH SCHOOL,0,0,0,0,0,0,0,0,16,23,10,18,19,16,102,03,7-12 SECONDARY
HITCHCOCK,3,20122013,44-0070,HITCHCOCK CO SCH SYSTEM       ,44-0070-002,HITCHCOCK CO ELEMENTARY       ,20,12,23,24,22,24,24,25,0,0,0,0,0,0,174,08,PK-6 OR LESS ELEMENTARY
HOLT,3,20122013,45-0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-001,O'NEILL HIGH SCHOOL           ,0,0,0,0,0,0,0,0,47,57,51,60,47,62,324,03,7-12 SECONDARY
HOLT,3,20122013,45-0007,O'NEILL PUBLIC SCHOOLS        ,45-0007-002,O'NEILL ELEMENTARY SCHOOL     ,7,57,60,68,49,46,52,56,0,0,0,0,0,0,395,08,PK-6 OR LESS ELEMENTARY
