﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-024,ALICE BUFFETT MAGNET ELEM SCH,0,0,0,0,0,0,255,254,0,0,0,0,0,0,509,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-029,LEWIS & CLARK MIDDLE SCHOOL,0,0,0,0,0,0,0,0,394,382,0,0,0,0,776,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-033,R M MARRS MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,356,361,0,0,0,0,717,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,243,219,0,0,0,0,462,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-037,MONROE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,309,304,0,0,0,0,613,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-039,MORTON MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,292,259,0,0,0,0,551,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-041,NORRIS MIDDLE SCHOOL,0,0,0,0,0,0,0,156,459,485,0,0,0,0,1100,07,MIDDLE SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,49,61,57,53,0,0,0,0,0,0,220,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-051,PARRISH PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-055,ADAMS ELEM SCHOOL,3,52,50,49,51,52,53,39,0,0,0,0,0,0,349,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-059,BEALS ELEM SCHOOL,41,63,60,46,46,59,54,57,0,0,0,0,0,0,426,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-061,BELLE RYAN ELEM SCHOOL,24,45,47,48,46,50,38,36,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-063,BELVEDERE ELEMENTARY SCHOOL,37,68,80,76,75,58,63,63,0,0,0,0,0,0,520,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-065,BENSON WEST ELEM SCHOOL,11,84,91,98,89,100,77,82,0,0,0,0,0,0,632,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-067,BOYD ELEM SCHOOL,53,75,75,69,74,73,68,52,0,0,0,0,0,0,539,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-069,CASTELAR ELEMENTARY SCHOOL,28,104,106,110,77,105,89,0,0,0,0,0,0,0,619,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-071,CATLIN MAGNET CENTER,2,26,22,27,29,42,46,40,0,0,0,0,0,0,234,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-073,CENTRAL PARK ELEM SCHOOL,28,62,55,58,60,54,60,53,0,0,0,0,0,0,430,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,37,94,99,88,111,104,105,105,0,0,0,0,0,0,743,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,20,42,41,45,41,42,50,41,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,54,49,48,53,42,46,43,38,0,0,0,0,0,0,373,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,7,69,73,64,72,50,59,70,0,0,0,0,0,0,464,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,23,71,60,70,50,67,49,51,0,0,0,0,0,0,441,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,52,56,54,53,40,42,38,28,0,0,0,0,0,0,363,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,3,72,70,92,70,77,90,84,0,0,0,0,0,0,558,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,21,64,62,61,46,54,65,54,0,0,0,0,0,0,427,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,37,98,124,108,101,102,88,0,0,0,0,0,0,0,658,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,1,44,42,48,46,41,48,44,0,0,0,0,0,0,314,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,40,84,94,96,88,87,88,86,0,0,0,0,0,0,663,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,35,48,45,51,26,36,38,37,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,28,83,100,103,98,118,0,0,0,0,0,0,0,0,530,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,4,60,59,67,41,73,54,60,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,79,144,166,152,137,145,0,0,0,0,0,0,0,0,823,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,7,41,48,51,48,57,53,37,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,39,72,74,79,46,59,62,50,0,0,0,0,0,0,481,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,32,73,73,64,60,72,52,53,0,0,0,0,0,0,479,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,6,99,97,88,85,87,73,63,0,0,0,0,0,0,598,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,10,72,85,77,66,59,82,60,0,0,0,0,0,0,511,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,50,77,56,63,44,69,54,58,0,0,0,0,0,0,471,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,136,66,54,63,53,48,41,38,0,0,0,0,0,0,499,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,83,31,30,41,32,34,26,24,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,61,54,45,37,46,41,0,0,0,0,0,0,0,0,284,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-135,R M MARRS MAGNET ELEM SCHOOL,0,0,0,0,0,0,296,304,0,0,0,0,0,0,600,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,3,28,52,46,48,45,46,49,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-140,MORTON MAGNET ELEMENTARY SCH,0,0,0,0,0,0,26,50,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,66,62,63,62,50,62,42,45,0,0,0,0,0,0,452,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,37,58,46,67,45,46,46,34,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,50,40,48,61,51,49,42,48,0,0,0,0,0,0,389,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,24,54,71,74,56,86,0,0,0,0,0,0,0,0,365,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,54,45,43,42,39,35,24,26,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,58,79,73,70,62,64,72,64,0,0,0,0,0,0,542,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,38,32,28,31,33,26,30,27,0,0,0,0,0,0,245,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,1,22,23,25,15,19,22,16,0,0,0,0,0,0,143,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,5,41,47,45,54,36,36,47,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,32,73,72,73,77,76,74,0,0,0,0,0,0,0,477,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-169,SARATOGA ELEM SCHOOL,64,32,26,27,24,18,16,16,0,0,0,0,0,0,223,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,17,25,36,33,27,35,29,28,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,71,98,107,102,91,99,82,77,0,0,0,0,0,0,727,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,119,138,157,153,138,145,0,0,0,0,0,0,0,0,850,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,10,53,67,72,68,75,53,40,0,0,0,0,0,0,438,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,46,118,102,107,84,104,0,0,0,0,0,0,0,0,561,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,21,66,71,86,62,58,50,57,0,0,0,0,0,0,471,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,97,50,53,40,48,32,42,28,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,19,68,74,71,65,66,58,62,0,0,0,0,0,0,483,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,16,43,46,46,43,48,41,46,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,4,50,49,61,41,69,54,59,0,0,0,0,0,0,387,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-195,INTEGRATED LEARNING PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,27,29,35,25,20,20,28,22,0,0,0,0,0,0,206,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,40,123,101,108,89,88,90,97,0,0,0,0,0,0,736,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,50,68,51,51,42,40,35,42,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-206,KING SCIENCE/TECH MAGNET ELEM,0,0,0,0,0,0,82,99,0,0,0,0,0,0,181,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,0,0,186,157,0,0,0,0,343,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,16,129,122,122,119,108,93,0,0,0,0,0,0,0,709,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,72,110,122,122,92,96,115,99,0,0,0,0,0,0,828,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,45,51,49,55,47,45,56,53,0,0,0,0,0,0,401,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-215,TRANSITION PROGRAM AT PVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-216,TRANSITION PROGRAM AT CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05,7-8 JUNIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,201,221,204,0,0,0,0,626,07,MIDDLE SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,68,119,121,122,96,109,99,123,0,0,0,0,0,0,857,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,149,0,0,0,0,0,0,0,0,0,0,0,0,0,149,20,PREKINDERGARTEN
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-308,EARLY CHILDHOOD CENTER AT YATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,181,0,0,0,0,0,0,0,0,0,0,0,0,0,181,20,PREKINDERGARTEN
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-316,TRANSITION PROGRAM AT SARATOGA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20152016,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-317,TRANSITION PROGRAM AT EMBASSY SUITES DOWNTOWN/OLD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,251,249,230,217,947,01,9-12 SENIOR HIGH
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,0,72,89,63,83,70,83,0,0,0,0,0,0,0,460,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,62,54,67,57,51,51,0,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,52,52,74,45,68,65,0,0,0,0,0,0,0,356,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,134,134,146,0,0,0,0,414,07,MIDDLE SCHOOL
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,86,90,84,106,85,103,0,0,0,0,0,0,0,554,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,157,148,144,0,0,0,0,449,07,MIDDLE SCHOOL
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,75,82,95,84,97,111,0,0,0,0,0,0,0,544,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,78,83,80,69,75,69,0,0,0,0,0,0,0,454,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-010,ELKHORN EARLY EDUCATION CENTER,121,0,0,0,0,0,0,0,0,0,0,0,0,0,121,20,PREKINDERGARTEN
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,313,302,271,260,1146,01,9-12 SENIOR HIGH
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,0,68,72,66,54,76,82,0,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-013,WEST DODGE STATION EARLY ED CENTER,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,20,PREKINDERGARTEN
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,174,156,166,0,0,0,0,496,07,MIDDLE SCHOOL
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,0,65,77,76,66,63,53,0,0,0,0,0,0,0,400,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,65,61,71,46,62,39,0,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-017,ELKHORN GRANDVIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,169,174,148,0,0,0,0,491,07,MIDDLE SCHOOL
DOUGLAS,3,20152016,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-301,WEST BAY EARLY ED CENTER,71,0,0,0,0,0,0,0,0,0,0,0,0,0,71,20,PREKINDERGARTEN
DOUGLAS,3,20152016,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-001,DOUGLAS CO WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,58,84,70,75,287,01,9-12 SENIOR HIGH
DOUGLAS,3,20152016,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-002,DOUGLAS CO WEST MIDDLE SCHOOL,0,0,0,0,0,0,47,74,45,62,0,0,0,0,228,07,MIDDLE SCHOOL
DOUGLAS,3,20152016,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-003,DOUGLAS CO WEST ELEMENTARY SCH,55,72,67,51,59,57,0,0,0,0,0,0,0,0,361,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-001,MILLARD SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,563,539,522,589,2213,01,9-12 SENIOR HIGH
DOUGLAS,3,20152016,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-002,MILLARD CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,337,284,266,0,0,0,0,887,07,MIDDLE SCHOOL
DOUGLAS,3,20152016,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-003,BRYAN ELEMENTARY SCHOOL,32,56,65,62,53,73,57,0,0,0,0,0,0,0,398,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20152016,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-004,MILLARD NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,615,625,621,668,2529,01,9-12 SENIOR HIGH
DOUGLAS,3,20152016,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-006,MILLARD NORTH MIDDLE SCHOOL,0,0,0,0,0,0,0,266,255,281,0,0,0,0,802,07,MIDDLE SCHOOL
