﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,35,93,94,108,96,96,105,108,0,0,0,0,0,0,735,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,26,44,46,45,45,50,45,46,0,0,0,0,0,0,347,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,65,59,51,42,52,47,39,41,0,0,0,0,0,0,396,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,11,69,66,70,54,63,66,54,0,0,0,0,0,0,453,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,22,53,67,44,68,42,47,39,0,0,0,0,0,0,382,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,55,63,64,43,43,33,34,34,0,0,0,0,0,0,369,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,6,56,86,70,81,91,84,86,0,0,0,0,0,0,560,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,21,73,68,49,66,60,59,44,0,0,0,0,0,0,440,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,42,117,111,104,112,95,91,0,0,0,0,0,0,0,672,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,2,45,44,48,49,45,50,34,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,38,96,102,89,94,92,82,64,0,0,0,0,0,0,657,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,35,49,49,35,40,43,38,29,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,25,100,97,103,120,125,0,0,0,0,0,0,0,0,570,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,3,62,64,42,75,57,64,66,0,0,0,0,0,0,433,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,68,178,161,143,152,163,0,0,0,0,0,0,0,0,865,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,7,54,56,48,54,56,44,57,0,0,0,0,0,0,376,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,38,77,83,55,55,71,52,63,0,0,0,0,0,0,494,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,37,68,69,60,70,48,53,48,0,0,0,0,0,0,453,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,5,100,100,99,96,82,75,76,0,0,0,0,0,0,633,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,5,91,81,75,66,81,66,78,0,0,0,0,0,0,543,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,42,57,55,50,70,55,64,45,0,0,0,0,0,0,438,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,72,65,65,53,55,39,38,42,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,82,44,35,32,33,36,24,22,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,67,51,54,51,49,45,0,0,0,0,0,0,0,0,317,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-135,R M MARRS MAGNET ELEM SCHOOL,0,0,0,0,0,0,268,295,0,0,0,0,0,0,563,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,1,56,45,44,49,51,51,44,0,0,0,0,0,0,341,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-140,MORTON MAGNET ELEMENTARY SCH,0,0,0,0,0,0,39,50,0,0,0,0,0,0,89,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,68,63,68,50,49,44,51,38,0,0,0,0,0,0,431,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,35,60,70,49,55,42,35,61,0,0,0,0,0,0,407,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,54,47,63,49,56,45,45,55,0,0,0,0,0,0,414,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,26,68,86,63,96,68,0,0,0,0,0,0,0,0,407,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,49,37,40,39,33,29,28,30,0,0,0,0,0,0,285,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,50,55,53,57,52,55,61,57,0,0,0,0,0,0,440,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,32,30,33,29,27,31,36,29,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,0,24,23,13,23,25,15,21,0,0,0,0,0,0,144,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,2,46,46,52,39,31,45,53,0,0,0,0,0,0,314,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,31,77,71,80,72,70,85,0,0,0,0,0,0,0,486,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-169,SARATOGA ELEM SCHOOL,66,40,28,23,22,16,18,16,0,0,0,0,0,0,229,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,18,31,36,24,32,33,25,24,0,0,0,0,0,0,223,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,74,113,101,103,103,83,90,64,0,0,0,0,0,0,731,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,114,150,154,132,136,135,0,0,0,0,0,0,0,0,821,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,5,62,72,70,74,56,59,36,0,0,0,0,0,0,434,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,51,105,111,90,109,96,0,0,0,0,0,0,0,0,562,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,23,79,95,64,62,55,55,59,0,0,0,0,0,0,492,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,99,66,51,48,43,41,36,21,0,0,0,0,0,0,405,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,22,70,72,66,79,57,62,36,0,0,0,0,0,0,464,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,19,49,46,41,49,46,39,36,0,0,0,0,0,0,325,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,4,43,47,47,62,65,58,63,0,0,0,0,0,0,389,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-195,INTEGRATED LEARNING PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,32,39,33,24,23,34,23,31,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,43,103,118,94,97,94,95,103,0,0,0,0,0,0,747,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,49,58,55,39,47,41,44,30,0,0,0,0,0,0,363,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-206,KING SCIENCE/TECH MAGNET ELEM,0,0,0,0,0,0,90,121,0,0,0,0,0,0,211,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,0,0,158,170,0,0,0,0,328,05,7-8 JUNIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,20,118,131,120,113,102,108,0,0,0,0,0,0,0,712,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,77,127,116,88,92,122,106,88,0,0,0,0,0,0,816,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,47,53,57,49,57,62,60,44,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-215,TRANSITION PROGRAM AT PVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-216,TRANSITION PROGRAM AT CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05,7-8 JUNIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,204,217,199,0,0,0,0,620,07,MIDDLE SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,74,123,114,90,109,94,126,121,0,0,0,0,0,0,851,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,148,0,0,0,0,0,0,0,0,0,0,0,0,0,148,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-308,EARLY CHILDHOOD CENTER AT YATES,63,0,0,0,0,0,0,0,0,0,0,0,0,0,63,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,182,0,0,0,0,0,0,0,0,0,0,0,0,0,182,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-315,EARLY CHILDHOOD CENTER AT EDUCARE - CONESTOGA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-316,TRANSITION PROGRAM AT SARATOGA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-317,TRANSITION PROGRAM AT EMBASSY SUITES DOWNTOWN/OLD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-318,EARLY CHILDHOOD CENTER AT OELC - SKINNER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20142015,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-319,EARLY CHILDHOOD CENTER AT OELC - ASHLAND,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,226,219,206,201,852,01,9-12 SENIOR HIGH
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,0,86,60,81,61,81,71,0,0,0,0,0,0,0,440,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,51,58,42,48,47,67,0,0,0,0,0,0,0,313,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,45,74,41,62,65,52,0,0,0,0,0,0,0,339,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,123,132,112,0,0,0,0,367,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,96,92,118,93,103,92,0,0,0,0,0,0,0,594,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,137,139,136,0,0,0,0,412,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,80,92,84,97,105,90,0,0,0,0,0,0,0,548,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,75,75,67,71,67,65,0,0,0,0,0,0,0,420,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-010,ELKHORN EARLY EDUCATION CENTER,98,0,0,0,0,0,0,0,0,0,0,0,0,0,98,20,PREKINDERGARTEN
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,299,278,261,239,1077,01,9-12 SENIOR HIGH
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,0,64,62,54,72,79,70,0,0,0,0,0,0,0,401,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-013,WEST DODGE STATION EARLY ED CENTER,65,0,0,0,0,0,0,0,0,0,0,0,0,0,65,20,PREKINDERGARTEN
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,157,165,172,0,0,0,0,494,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,0,65,66,56,50,47,54,0,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,65,72,45,56,39,36,0,0,0,0,0,0,0,313,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-017,ELKHORN GRANDVIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,170,147,110,0,0,0,0,427,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-301,WEST BAY EARLY ED CENTER,55,0,0,0,0,0,0,0,0,0,0,0,0,0,55,20,PREKINDERGARTEN
DOUGLAS,3,20142015,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-001,DOUGLAS CO WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,62,67,76,62,267,01,9-12 SENIOR HIGH
DOUGLAS,3,20142015,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-002,DOUGLAS CO WEST MIDDLE SCHOOL,0,0,0,0,0,0,74,45,57,57,0,0,0,0,233,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-003,DOUGLAS CO WEST ELEMENTARY SCH,56,68,52,55,59,46,0,0,0,0,0,0,0,0,336,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-001,MILLARD SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,523,515,558,551,2147,01,9-12 SENIOR HIGH
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-002,MILLARD CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,274,260,267,0,0,0,0,801,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-003,BRYAN ELEMENTARY SCHOOL,43,63,62,59,66,60,70,0,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-004,MILLARD NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,608,624,634,655,2521,01,9-12 SENIOR HIGH
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-006,MILLARD NORTH MIDDLE SCHOOL,0,0,0,0,0,0,0,242,287,246,0,0,0,0,775,07,MIDDLE SCHOOL
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-007,GRACE ABBOTT ELEM SCHOOL,4,67,81,65,63,68,69,0,0,0,0,0,0,0,417,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-008,CODY ELEMENTARY SCHOOL,104,46,38,36,50,38,36,0,0,0,0,0,0,0,348,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-009,NORRIS ELEMENTARY SCHOOL,56,60,62,56,70,64,60,0,0,0,0,0,0,0,428,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-010,SANDOZ ELEMENTARY SCHOOL,61,58,58,46,57,47,54,0,0,0,0,0,0,0,381,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-011,WILLA CATHER ELEMENTARY SCHOOL,1,66,70,60,69,77,70,0,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-012,HITCHCOCK ELEMENTARY SCHOOL,36,44,50,38,48,44,36,0,0,0,0,0,0,0,296,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-013,MONTCLAIR ELEMENTARY SCHOOL,118,87,91,90,85,86,86,0,0,0,0,0,0,0,643,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-014,HOLLING HEIGHTS ELEM SCHOOL,25,63,70,67,58,68,67,0,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-015,J STERLING MORTON ELEM SCHOOL,5,39,57,40,40,57,58,0,0,0,0,0,0,0,296,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-016,WALT DISNEY ELEMENTARY SCHOOL,30,56,50,46,48,44,35,0,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-017,NEIHARDT ELEMENTARY SCHOOL,61,109,98,94,83,89,97,0,0,0,0,0,0,0,631,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-018,COTTONWOOD ELEMENTARY SCHOOL,5,43,40,43,50,67,61,0,0,0,0,0,0,0,309,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-019,HARVEY OAKS ELEMENTARY SCHOOL,5,45,30,47,44,42,50,0,0,0,0,0,0,0,263,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-020,NORMAN ROCKWELL ELEM SCHOOL,20,57,44,54,49,53,48,0,0,0,0,0,0,0,325,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20142015,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-023,HORIZON HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
