DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,AGENCYID,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,F_BL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,Female_total,Male_total,Total
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL   ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-001,12,0056,001,DAVID CITY SECONDARY SCHOOL   ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,01,16,13,0,0,2,0,0,0,0,0,0,0,0,0,18,13,31
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,02,10,12,0,0,2,1,0,0,0,0,0,0,0,0,12,13,25
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,03,22,11,0,0,2,2,0,0,0,1,0,0,0,0,24,14,38
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,04,19,13,0,0,1,0,0,0,0,0,0,0,1,0,21,13,34
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,05,13,18,0,0,2,0,0,0,0,0,0,0,0,0,15,18,33
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,06,14,15,0,0,3,1,0,1,0,0,0,0,0,0,17,17,34
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,K ,13,16,0,0,0,2,0,0,0,0,0,0,0,0,13,18,31
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-002,12,0056,002,DAVID CITY ELEMENTARY SCHOOL  ,PK,19,18,0,0,0,2,0,0,0,0,0,0,0,0,19,20,39
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,01,7,1,0,0,0,0,0,0,0,0,0,0,0,0,7,1,8
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,02,3,11,0,0,0,0,0,0,1,0,0,0,0,0,4,11,15
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,03,3,4,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,04,5,7,0,0,1,0,0,0,0,1,0,0,0,0,6,8,14
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,05,6,5,0,0,0,0,0,0,0,0,0,0,1,0,7,5,12
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,06,3,8,0,0,0,0,0,0,0,0,0,0,0,0,3,8,11
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,K ,6,10,0,0,0,0,0,0,0,0,0,0,0,0,6,10,16
20132014,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,3,P,12-0056-003,12,0056,003,BELLWOOD ATTENDANCE CENTER    ,PK,9,11,0,0,0,0,0,0,0,0,0,0,1,1,10,12,22
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,07,9,7,0,0,0,0,0,0,0,0,0,0,0,0,9,7,16
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,08,8,19,0,0,0,0,0,0,0,0,0,0,0,0,8,19,27
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,09,16,9,0,0,1,0,0,0,0,0,0,0,0,0,17,9,26
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,10,14,15,0,0,0,0,0,0,0,0,0,0,0,1,14,16,30
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,11,18,20,0,0,0,0,0,0,0,0,0,0,0,0,18,20,38
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,12,12,15,0,0,0,0,0,0,0,0,0,0,0,0,12,15,27
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-001,12,0502,001,HIGH SCHOOL AT BRAINARD       ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,01,6,5,0,0,0,0,0,0,0,0,0,0,0,0,6,5,11
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,02,8,7,0,0,0,0,0,0,0,0,0,0,0,0,8,7,15
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,03,9,6,0,0,0,0,0,0,0,0,0,0,0,0,9,6,15
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,04,3,7,0,0,0,0,0,0,0,0,0,0,0,0,3,7,10
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,05,10,9,0,1,0,0,0,0,0,0,0,0,0,0,10,10,20
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,06,9,9,0,0,0,0,0,0,0,0,0,0,0,0,9,9,18
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,K ,4,8,0,0,0,0,0,0,0,0,0,0,0,0,4,8,12
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-002,12,0502,002,ELEMENTARY SCHOOL AT BRAINARD ,PK,13,17,0,0,0,0,0,0,0,0,0,0,0,0,13,17,30
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,01,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,02,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,03,2,4,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,04,3,5,0,0,0,0,0,0,0,0,0,0,0,0,3,5,8
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,05,3,3,0,0,0,0,0,0,0,0,0,0,0,0,3,3,6
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,06,4,4,0,0,0,0,0,0,0,0,0,0,0,0,4,4,8
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,K ,2,8,0,0,0,0,0,0,0,0,0,0,0,0,2,8,10
20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS    ,BUTLER,3,P,12-0502-003,12,0502,003,ELEMENTARY SCHOOL AT DWIGHT   ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,09,17,18,0,1,2,2,1,0,0,0,0,0,0,0,20,21,41
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,10,12,22,0,0,1,0,0,0,0,0,0,0,0,0,13,22,35
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,11,20,15,0,0,1,0,0,0,0,0,0,0,0,0,21,15,36
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,12,12,22,0,0,1,1,0,0,0,0,0,0,0,0,13,23,36
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-001,12,0701,001,AQUINAS HIGH SCHOOL           ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,01,21,19,0,0,0,0,0,0,0,0,0,0,0,0,21,19,40
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,02,8,19,0,1,0,2,0,0,0,0,0,0,0,0,8,22,30
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,03,13,12,0,0,0,1,0,0,0,0,0,0,0,0,13,13,26
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,04,17,19,0,0,0,0,0,0,0,0,0,0,0,1,17,20,37
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,05,0,14,1,0,0,1,0,1,0,0,0,0,28,0,29,16,45
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,K ,16,17,0,0,1,1,0,0,0,0,0,0,0,0,17,18,35
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-002,12,0701,002,ST MARY'S ELEMENTARY SCHOOL   ,PK,18,18,0,0,1,0,0,0,0,0,0,0,0,1,19,19,38
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,06,20,18,0,0,1,0,0,0,0,0,0,0,0,0,21,18,39
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,07,32,24,0,0,0,1,0,0,0,0,0,0,0,0,32,25,57
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,08,15,28,0,0,1,0,0,0,0,0,0,0,0,0,16,28,44
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,K ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,BUTLER,9,NP,12-0701-003,12,0701,003,AQUINAS MIDDLE SCHOOL         ,PK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS ,CASS,3,P,13-0001-001,13,0001,001,PLATTSMOUTH HIGH SCHOOL       ,01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS ,CASS,3,P,13-0001-001,13,0001,001,PLATTSMOUTH HIGH SCHOOL       ,02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS ,CASS,3,P,13-0001-001,13,0001,001,PLATTSMOUTH HIGH SCHOOL       ,03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS ,CASS,3,P,13-0001-001,13,0001,001,PLATTSMOUTH HIGH SCHOOL       ,04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS ,CASS,3,P,13-0001-001,13,0001,001,PLATTSMOUTH HIGH SCHOOL       ,05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
