﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-037,MONROE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,267,240,0,0,0,0,507,05,7-8 JUNIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-039,MORTON MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,279,346,0,0,0,0,625,05,7-8 JUNIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-041,NORRIS MIDDLE SCHOOL,0,0,0,0,0,0,0,166,438,408,0,0,0,0,1012,07,MIDDLE SCHOOL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,56,55,40,38,0,0,0,0,0,0,189,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-051,PARRISH PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-055,ADAMS ELEM SCHOOL,9,49,49,45,47,40,37,40,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-059,BEALS ELEM SCHOOL,46,52,52,55,57,69,51,60,0,0,0,0,0,0,442,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-061,BELLE RYAN ELEM SCHOOL,28,51,49,52,40,36,39,39,0,0,0,0,0,0,334,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-063,BELVEDERE ELEMENTARY SCHOOL,39,83,69,76,65,67,60,61,0,0,0,0,0,0,520,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-065,BENSON WEST ELEM SCHOOL,3,89,95,104,72,98,78,81,0,0,0,0,0,0,620,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-067,BOYD ELEM SCHOOL,57,81,72,71,65,60,64,76,0,0,0,0,0,0,546,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-069,CASTELAR ELEMENTARY SCHOOL,36,95,83,91,90,81,76,0,0,0,0,0,0,0,552,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-071,CATLIN MAGNET CENTER,4,20,25,43,49,44,38,38,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-073,CENTRAL PARK ELEM SCHOOL,30,69,59,52,62,56,51,47,0,0,0,0,0,0,426,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,37,88,94,100,92,97,105,105,0,0,0,0,0,0,718,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,22,40,38,43,47,46,49,39,0,0,0,0,0,0,324,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,63,59,46,52,47,54,43,37,0,0,0,0,0,0,401,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,7,67,66,59,64,66,59,56,0,0,0,0,0,0,444,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,23,65,51,62,45,50,43,40,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,48,68,58,50,29,42,31,30,0,0,0,0,0,0,356,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,3,89,74,79,95,79,86,79,0,0,0,0,0,0,584,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,20,75,50,66,57,57,44,40,0,0,0,0,0,0,409,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,25,107,96,120,94,87,88,0,0,0,0,0,0,0,617,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,2,44,47,49,46,49,35,33,0,0,0,0,0,0,305,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,43,100,95,96,92,79,57,63,0,0,0,0,0,0,625,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,36,47,33,46,40,43,28,26,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,35,87,94,115,120,124,0,0,0,0,0,0,0,0,575,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,2,61,50,74,60,68,67,64,0,0,0,0,0,0,446,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,73,161,134,156,162,152,0,0,0,0,0,0,0,0,838,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,6,48,45,54,50,47,49,46,0,0,0,0,0,0,345,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,38,82,58,58,69,50,58,41,0,0,0,0,0,0,454,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,36,67,62,81,53,64,46,55,0,0,0,0,0,0,464,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,9,106,100,107,82,72,72,64,0,0,0,0,0,0,612,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,3,90,79,74,81,70,75,67,0,0,0,0,0,0,539,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,40,53,50,77,56,70,47,52,0,0,0,0,0,0,445,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,121,72,63,68,44,45,41,42,0,0,0,0,0,0,496,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,80,42,30,29,37,28,29,31,0,0,0,0,0,0,306,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,64,55,48,53,56,40,0,0,0,0,0,0,0,0,316,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-135,R M MARRS MAGNET ELEM SCHOOL,0,0,0,0,0,0,283,292,0,0,0,0,0,0,575,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,4,38,50,49,45,52,40,44,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-140,MORTON MAGNET ELEMENTARY SCH,0,0,0,0,0,0,49,52,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,65,68,46,43,44,46,31,41,0,0,0,0,0,0,384,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,35,80,63,58,53,42,60,45,0,0,0,0,0,0,436,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,52,49,51,53,46,46,52,39,0,0,0,0,0,0,388,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,24,93,58,98,80,96,33,53,0,0,0,0,0,0,535,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,47,45,38,37,30,30,33,35,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,59,62,58,59,65,61,58,69,0,0,0,0,0,0,491,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,33,36,35,31,37,36,31,34,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,2,20,18,25,25,24,22,16,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,4,47,56,37,39,50,57,48,0,0,0,0,0,0,338,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,22,74,87,74,73,75,64,0,0,0,0,0,0,0,469,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-169,SARATOGA ELEM SCHOOL,59,29,25,24,19,18,17,11,0,0,0,0,0,0,202,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,19,40,29,37,29,25,29,29,0,0,0,0,0,0,237,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,73,97,107,110,84,80,67,68,0,0,0,0,0,0,686,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,106,168,129,145,140,131,0,0,0,0,0,0,0,0,819,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,5,69,70,76,58,61,41,43,0,0,0,0,0,0,423,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,49,115,90,118,104,89,0,0,0,0,0,0,0,0,565,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,21,100,67,68,65,55,62,51,0,0,0,0,0,0,489,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,103,46,49,30,40,31,27,31,0,0,0,0,0,0,357,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,18,75,70,66,67,64,45,52,0,0,0,0,0,0,457,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,33,42,45,47,41,40,37,26,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,3,57,39,63,64,67,65,57,0,0,0,0,0,0,415,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-195,INTEGRATED LEARNING PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,25,32,28,28,39,31,35,32,0,0,0,0,0,0,250,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,42,131,111,104,95,93,101,86,0,0,0,0,0,0,763,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,53,57,45,45,31,47,33,32,0,0,0,0,0,0,343,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-206,KING SCIENCE/TECH MAGNET ELEM,0,0,0,0,0,0,108,109,0,0,0,0,0,0,217,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,0,0,182,163,0,0,0,0,345,05,7-8 JUNIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,12,138,114,113,103,116,112,0,0,0,0,0,0,0,708,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,64,123,92,89,123,105,93,117,0,0,0,0,0,0,806,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,38,62,48,59,64,67,46,51,0,0,0,0,0,0,435,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-215,TRANSITION PROGRAM AT PVA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-216,TRANSITION PROGRAM AT CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,169,207,0,0,0,0,0,376,07,MIDDLE SCHOOL
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,44,114,85,98,98,119,108,90,0,0,0,0,0,0,756,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,146,0,0,0,0,0,0,0,0,0,0,0,0,0,146,20,PREKINDERGARTEN
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-308,EARLY CHILDHOOD CENTER AT YATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,188,0,0,0,0,0,0,0,0,0,0,0,0,0,188,20,PREKINDERGARTEN
DOUGLAS,5,20132014,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-315,EARLY CHILDHOOD CENTER AT EDUCARE - CONESTOGA,8,0,0,0,0,0,0,0,0,0,0,0,0,0,8,20,PREKINDERGARTEN
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,209,205,193,165,772,01,9-12 SENIOR HIGH
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,1,62,77,62,73,65,65,0,0,0,0,0,0,0,405,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,57,37,46,46,62,67,0,0,0,0,0,0,0,315,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,69,44,52,57,52,58,0,0,0,0,0,0,0,332,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,271,212,225,0,0,0,0,708,07,MIDDLE SCHOOL
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,86,109,89,93,86,94,0,0,0,0,0,0,0,557,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,121,133,116,0,0,0,0,370,07,MIDDLE SCHOOL
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,96,84,93,104,93,91,0,0,0,0,0,0,0,561,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,70,68,67,64,61,78,0,0,0,0,0,0,0,408,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-010,ELKHORN EARLY EDUCATION CENTER,93,0,0,0,0,0,0,0,0,0,0,0,0,0,93,20,PREKINDERGARTEN
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,281,273,240,200,994,01,9-12 SENIOR HIGH
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,0,58,48,74,67,65,56,0,0,0,0,0,0,0,368,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-013,WEST DODGE STATION EARLY ED CENTER,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,20,PREKINDERGARTEN
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,157,169,155,0,0,0,0,481,07,MIDDLE SCHOOL
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,0,56,53,41,41,47,22,0,0,0,0,0,0,0,260,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,69,50,47,38,31,33,0,0,0,0,0,0,0,268,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-301,WEST BAY EARLY ED CENTER,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
DOUGLAS,3,20132014,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-001,DOUGLAS CO WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,47,70,69,80,266,01,9-12 SENIOR HIGH
DOUGLAS,3,20132014,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-002,DOUGLAS CO WEST MIDDLE SCHOOL,0,0,0,0,0,0,37,56,49,51,0,0,0,0,193,07,MIDDLE SCHOOL
DOUGLAS,3,20132014,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-003,DOUGLAS CO WEST ELEMENTARY SCH,71,44,52,55,46,65,0,0,0,0,0,0,0,0,333,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-001,MILLARD SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,503,538,516,576,2133,01,9-12 SENIOR HIGH
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-002,MILLARD CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,245,260,257,0,0,0,0,762,07,MIDDLE SCHOOL
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-003,BRYAN ELEMENTARY SCHOOL,38,58,61,67,57,65,68,0,0,0,0,0,0,0,414,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-004,MILLARD NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,611,625,632,621,2489,01,9-12 SENIOR HIGH
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-006,MILLARD NORTH MIDDLE SCHOOL,0,0,0,0,0,0,0,298,261,259,0,0,0,0,818,07,MIDDLE SCHOOL
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-007,GRACE ABBOTT ELEM SCHOOL,2,80,63,66,64,73,89,0,0,0,0,0,0,0,437,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-008,CODY ELEMENTARY SCHOOL,120,36,28,43,30,35,37,0,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-009,NORRIS ELEMENTARY SCHOOL,46,60,57,65,64,63,57,0,0,0,0,0,0,0,412,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-010,SANDOZ ELEMENTARY SCHOOL,61,57,45,64,49,49,52,0,0,0,0,0,0,0,377,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-011,WILLA CATHER ELEMENTARY SCHOOL,2,66,72,65,85,74,71,0,0,0,0,0,0,0,435,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20132014,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-012,HITCHCOCK ELEMENTARY SCHOOL,37,51,34,48,40,36,31,0,0,0,0,0,0,0,277,08,PK-6 OR LESS ELEMENTARY
